Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;21100266502;"Journal of Cryptographic Engineering";journal;"21908516, 21908508";0,195;Q4;34;19;23;639;34;22;1,48;33,63;9,09;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computer Networks and Communications (Q3); Software (Q4)";"Computer Science"
90;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,189;Q4;23;51;160;620;44;160;0,27;12,16;26,87;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Signal Processing (Q3); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
91;19700186842;"International Journal of Open Source Software and Processes";journal;"19423934, 19423926";0,185;Q4;11;16;54;635;35;48;0,38;39,69;41,38;0;0;United States;Northern America;"IGI Global Publishing";"2009-2012, 2014-2023";"Software (Q4)";"Computer Science"
92;19869;"Programming and Computer Software";journal;"16083261, 03617688";0,181;Q4;22;34;108;829;32;107;0,31;24,38;20,75;0;0;United States;Northern America;"Pleiades Publishing";"1978-1992, 1996-2023";"Software (Q4)";"Computer Science"
93;16947;"International Journal of Web Services Research";journal;"15465004, 15457362";0,172;Q4;28;16;60;542;37;51;0,56;33,88;20,34;0;0;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
94;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,159;Q4;35;98;255;1693;78;242;0,29;17,28;34,21;2;0;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
95;19700186849;"International Journal of Ambient Computing and Intelligence";journal;"19416245, 19416237";0,156;Q4;26;18;80;475;39;69;0,55;26,39;13,73;0;0;United States;Northern America;"IGI Global Publishing";"2009-2014, 2016-2023";"Software (Q4)";"Computer Science"
96;19700186847;"International Journal of Digital Crime and Forensics";journal;"19416210, 19416229";0,152;Q4;18;16;60;491;29;56;0,49;30,69;27,27;2;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Software (Q4)";"Computer Science"
97;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,138;Q4;21;85;232;1146;33;232;0,16;13,48;26,97;0;0;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
98;27873;"Cutter IT Journal";journal;"15227383";0,115;Q4;16;74;223;464;21;198;0,11;6,27;18,28;0;0;United States;Northern America;"Cutter Consortium";"1996-2016";"Software (Q4)";"Computer Science"
99;11200153528;"Journal of Digital Forensic Practice";journal;"15567346, 15567281";0,104;Q4;7;0;16;0;5;15;0,31;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"2008, 2010";"Computer Science Applications (Q4); Information Systems and Management (Q4); Law (Q4); Software (Q4)";"Computer Science; Decision Sciences; Social Sciences"
100;54616;"HP Laboratories Technical Report";journal;"13686798";0,103;Q4;24;73;192;1117;34;192;0,18;15,30;20,83;0;0;United States;Northern America;"Hewlett-Packard Company";"1995-2001, 2010-2015";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
101;21101013582;"IEEE Transactions on Games";journal;"24751510, 24751502";;-;52;24;75;1121;384;73;5,12;46,71;6,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
102;21100383744;"Journal of Cloud Computing";journal;"2192113X";;-;44;20;0;621;0;0;0,00;31,05;11,94;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Networks and Communications; Software";"Computer Science"
103;21100405702;"Journal of Computer Virology and Hacking Techniques";journal;"22638733";;-;46;14;67;293;63;64;0,98;20,93;17,39;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computational Theory and Mathematics; Computer Science (miscellaneous); Hardware and Architecture; Software";"Computer Science"
