Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;4000151811;"Heart and Metabolism";journal;"15660338";0,146;Q3;10;45;137;821;23;92;0,13;18,24;23,91;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Endocrinology, Diabetes and Metabolism (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
79;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,368;Q3;37;18;49;796;75;49;1,53;44,22;37,50;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,103;Q4;5;22;76;784;4;67;0,04;35,64;42,31;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
81;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,379;Q3;5;32;18;776;2;10;0,11;24,25;32,32;0;0;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Reproductive Medicine (Q2); Urology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
82;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,179;Q3;13;26;92;715;41;88;0,52;27,50;29,17;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
83;26112;"Frontiers of Hormone Research";journal;"03013073";1,325;Q1;45;18;51;698;163;46;4,81;38,78;9,52;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;17600155128;"Osteopatia Cientifica";journal;"11396040, 18869297";0,189;Q3;4;19;24;694;10;20;0,42;36,53;31,71;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
85;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,122;Q4;10;69;178;669;15;151;0,08;9,70;65,09;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
86;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,113;Q4;4;25;82;661;8;70;0,08;26,44;52,73;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,115;Q4;7;23;134;583;9;104;0,09;25,35;43,48;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
88;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,188;Q3;54;26;117;541;33;89;0,17;20,81;53,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,147;Q3;19;21;58;526;24;58;0,11;25,05;46,43;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";;-;21;15;0;523;0;0;0,00;34,87;23,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
91;19200157055;"International Journal of Diabetes Mellitus";journal;"18775934";;-;17;17;0;495;0;0;0,00;29,12;21,88;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010, 2015";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
92;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,119;Q4;9;17;69;447;7;66;0,11;26,29;30,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
93;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,115;Q4;15;16;33;445;3;23;0,16;27,81;52,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,100;Q4;4;106;201;410;0;199;0,00;3,87;34,21;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
95;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,103;Q4;8;43;131;407;6;93;0,03;9,47;13,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";;-;68;5;0;354;0;0;0,00;70,80;42,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
97;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,114;Q4;13;20;24;319;2;17;0,08;15,95;79,17;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q4); Nursing (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
98;21100217003;"Correspondances en MHND";journal;"21009619";;-;3;7;0;114;0;0;0,00;16,29;62,50;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Internal Medicine";"Agricultural and Biological Sciences; Medicine"
99;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;4;34;63;0;25;0,00;15,75;66,67;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
100;4700151609;"Cardiometabolic Risk and Weight Management";journal;"17500621";0,101;Q4;1;0;25;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
101;4900152414;"Diabetologe";journal;"18609724, 18609716";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
102;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";0,747;Q2;34;0;34;0;90;34;3,33;0,00;0,00;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,165;Q3;7;0;11;0;2;10;0,18;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,488;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,289;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
108;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,101;Q4;1;0;31;0;0;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
109;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,137;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
110;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
