Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21100334812;"7th RoEduNet International Conference, RoEduNet 2008";conference and proceedings;"-";0,101;-;2;0;23;0;5;22;0,22;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
88;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,101;Q4;6;25;32;648;1;31;0,03;25,92;36,59;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
89;21100197902;"Carpathian Journal of Food Science and Technology";journal;"20666845";0,101;Q4;12;18;24;267;0;24;0,00;14,83;57,14;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2009-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
90;18300156725;"Mathematica";journal;"12229016, 2601744X";0,101;Q4;9;16;19;263;0;19;0,00;16,44;15,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
91;21100797842;"Proceedings Book - 11th International Conference on Microwave and High Frequency Heating, AMPERE 2007";conference and proceedings;"-";0,101;-;4;0;90;0;9;88;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
92;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,101;Q4;14;24;24;632;0;21;0,00;26,33;48,78;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
93;21100201041;"Terra Sebus";journal;"20669143";0,101;Q3;8;33;30;840;3;29;0,10;25,45;32,35;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
94;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,100;Q4;5;31;39;758;0;39;0,00;24,45;34,38;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q4)";"Arts and Humanities"
95;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
96;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,100;Q4;12;68;175;1049;5;175;0,03;15,43;65,24;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
97;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,100;Q4;18;112;108;0;2;106;0,02;0,00;76,32;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
98;18800156716;"Revista Transilvania";journal;"02550539";0,100;Q4;10;177;143;1845;0;141;0,00;10,42;49,21;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
99;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,100;Q4;6;28;41;516;0;41;0,00;18,43;68,25;0;0;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
100;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,100;Q4;10;20;76;549;5;72;0,08;27,45;11,76;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
101;19900192427;"Academic Journal of Manufacturing Engineering";journal;"15837904";;-;11;66;0;818;0;0;0,00;12,39;30,50;0;0;Romania;Eastern Europe;"Editura Politehnica";"2010-2011, 2013-2023";"Industrial and Manufacturing Engineering";"Engineering"
102;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";;-;8;13;0;106;0;0;0,00;8,15;47,06;0;0;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering";"Engineering"
103;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";;-;3;12;0;303;0;0;0,00;25,25;38,24;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
104;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";;-;23;36;0;592;0;0;0,00;16,44;23,66;0;0;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
105;13500154703;"Gineco.ro";journal;"18414435";;-;5;50;70;789;4;65;0,06;15,78;54,78;0;0;Romania;Eastern Europe;"Pulsmedia Network";"2008-2012";"Obstetrics and Gynecology; Oncology; Reproductive Medicine";"Medicine"
106;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";;-;23;28;0;507;0;0;0,00;18,11;44,62;0;0;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science"
107;21100230500;"Journal of Electrical Engineering (discontinued)";journal;"15824594";;-;12;1;0;9;0;0;0,00;9,00;0,00;0;0;Romania;Eastern Europe;"Politehnica Publishing House";"2010-2016";"Electrical and Electronic Engineering";"Engineering"
108;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";;-;13;21;0;531;0;0;0,00;25,29;37,93;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science";"Social Sciences"
109;19900193838;"Leather and Footwear Journal";journal;"15834433";;-;10;24;0;234;0;0;0,00;9,75;63,33;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Chemistry; Engineering"
110;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";;-;37;61;0;0;0;0;0,00;0,00;57,58;0;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Physics and Astronomy"
111;72896;"Obstetrica si Ginecologie";journal;"12205532";;-;2;35;0;918;0;0;0,00;26,23;56,32;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology";"Medicine"
112;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;76;242;301;22;241;0,09;3,96;72,27;0;0;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
113;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";;-;10;23;0;605;0;0;0,00;26,30;45,83;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language";"Social Sciences"
114;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;31;85;696;1;78;0,00;22,45;46,75;1;0;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
115;20100195032;"Romanian Review Precision Mechanics, Optics and Mechatronics";journal;"15845982";;-;9;52;0;458;0;0;0,00;8,81;23,60;0;0;Romania;Eastern Europe;"Institutul de Cercetara-Dezvoltare Pentru Mecatronica si Tehnical Masurarii (INCDTM)";"2010-2016";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
116;21100208072;"Scalable Computing";journal;"18951767";;-;25;23;101;682;48;101;0,48;29,65;18,06;0;0;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous)";"Computer Science"
117;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";;-;29;44;0;927;0;0;0,00;21,07;29,46;0;0;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
118;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";;-;20;31;0;625;0;0;0,00;20,16;23,40;0;0;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
119;19700182322;"Timisoara Medical Journal";journal;"15835251, 1583526X";;-;5;58;0;1206;0;0;0,00;20,79;52,63;0;0;Romania;Eastern Europe;"Victor Babes University of Medicine and Pharmacy";"2010-2011";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
