Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,142;Q3;49;154;248;1659;35;248;0,12;10,77;26,82;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
76;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,376;Q1;49;24;68;737;41;68;0,49;30,71;21,57;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
77;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";;-;49;44;0;747;0;0;0,00;16,98;15,91;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology; Geophysics; Industrial and Manufacturing Engineering; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Engineering; Environmental Science"
78;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,146;Q2;48;216;284;1897;28;284;0,06;8,78;24,50;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
79;13832;"Quality Engineering";journal;"15324222, 08982112";0,246;Q2;48;31;245;355;56;219;0,24;11,45;17,31;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
80;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,212;Q2;47;331;953;3376;179;805;0,26;10,20;10,05;4;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
81;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,326;Q1;47;54;131;994;65;130;0,56;18,41;8,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
82;23954;"Sensor Review";journal;"02602288";0,127;Q3;47;69;294;482;34;281;0,15;6,99;14,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
83;20480;"JSME International Journal, Series C: Mechanical Systems, Machine Elements and Manufacturing";journal;"13447653, 1347538X";0,245;Q2;45;155;464;1976;165;464;0,33;12,75;7,88;2;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
84;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,273;Q2;44;71;218;1003;54;218;0,23;14,13;48,48;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
85;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,344;Q1;43;40;212;1109;124;212;0,57;27,73;35,09;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
86;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,276;Q2;42;61;152;1236;67;148;0,41;20,26;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
87;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,198;Q2;41;314;454;2826;150;454;0,34;9,00;28,87;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
88;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,766;Q1;41;33;99;548;61;99;0,61;16,61;21,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
89;4000149611;"International Journal of Rotating Machinery";journal;"15423034, 1023621X";0,117;Q3;40;6;77;72;13;77;0,10;12,00;21,43;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1994-2002, 2004, 2006-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
90;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,518;Q1;40;54;169;1013;141;157;0,81;18,76;15,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Chemical Engineering; Engineering; Materials Science"
91;20408;"Proceedings of the Institution of Mechanical Engineers, Part E: Journal of Process Mechanical Engineering";journal;"20413009, 09544089";0,151;Q2;40;28;85;404;39;83;0,45;14,43;15,56;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
92;74937;"Autex Research Journal";journal;"23000929, 14709589";0,188;-;37;31;54;422;14;54;0,26;13,61;36,49;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
93;22473;"Quality Progress";journal;"0033524X";0,191;Q2;37;179;490;424;66;365;0,13;2,37;20,90;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
94;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,195;Q2;35;10;44;178;16;43;0,28;17,80;4,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
95;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,145;Q2;35;59;172;1048;23;172;0,12;17,76;35,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
96;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,101;Q4;35;0;32;0;1;32;0,06;0,00;0,00;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Forestry (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
97;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,359;Q1;35;26;96;441;40;91;0,25;16,96;17,24;2;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
98;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,294;Q2;34;161;543;1296;175;543;0,31;8,05;3,19;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
99;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,235;Q2;34;55;328;1020;91;323;0,31;18,55;14,16;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
100;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,192;Q2;33;26;76;448;23;76;0,28;17,23;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
101;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,464;Q1;33;92;228;1097;97;219;0,48;11,92;26,32;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
102;17158;"Textile Progress";journal;"17542278, 00405167";0,103;Q3;33;3;6;1043;2;6;0,00;347,67;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
103;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,164;Q2;32;73;117;1533;17;114;0,14;21,00;21,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
104;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,198;Q2;31;194;160;2716;52;160;0,35;14,00;30,20;2;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
105;22403;"Production and Inventory Management Journal";journal;"08978336";0,205;Q2;31;0;53;0;22;53;0,08;0,00;0,00;0;0;United States;Northern America;"APICS - The Educational Society for Resource Management";"1970, 1974-1982, 1987-1989, 1991-2002";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
106;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,386;Q1;29;32;195;335;52;140;0,30;10,47;13,46;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
107;27316;"Metal Finishing";journal;"00260576";0,397;Q1;29;91;423;389;75;157;0,18;4,27;0,00;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
108;13538;"Advanced Composites Letters";journal;"09636935";0,358;Q1;28;28;76;393;43;76;0,27;14,04;20,00;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
109;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";;-;28;8;0;183;0;0;0,00;22,88;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
110;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,293;Q2;27;52;141;1438;72;141;0,62;27,65;27,83;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q1); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
111;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,101;Q3;27;252;150;0;8;150;0,05;0,00;31,96;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemistry; Engineering; Materials Science"
112;19151;"International Journal of Industrial Engineering : Theory Applications and Practice";journal;"1943670X, 10724761";0,160;Q2;27;40;155;713;18;152;0,08;17,83;15,00;0;0;United States;Northern America;"University of Cincinnati";"1994, 1996-2006, 2008-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
113;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,121;Q3;27;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
114;22571;"Food Australia";journal;"10325298";0,199;Q2;26;38;139;274;33;126;0,14;7,21;40,00;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
115;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,160;Q2;26;28;72;392;7;72;0,08;14,00;23,91;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
116;24771;"Membrane Technology";journal;"09582118";0,143;Q2;26;94;63;111;10;63;0,03;1,18;22,22;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
117;15974;"Circuit World";journal;"03056120";0,103;Q3;25;89;256;195;14;243;0,04;2,19;10,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
118;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,145;-;25;33;100;586;26;100;0,32;17,76;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
119;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,124;Q3;24;80;165;1945;24;165;0,11;24,31;43,44;0;0;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
120;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,163;Q2;24;38;120;752;19;118;0,10;19,79;12,28;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
121;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";;-;24;14;0;210;0;0;0,00;15,00;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
122;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,238;Q2;23;121;506;1576;110;506;0,21;13,02;5,88;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
123;87663;"Journal of Electronics Manufacturing";journal;"09603131";0,339;Q1;23;0;22;0;25;20;1,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995-2002";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
124;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,148;Q2;22;46;190;1138;39;185;0,11;24,74;18,63;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
125;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,218;Q2;22;171;413;2080;80;412;0,19;12,16;16,78;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
126;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,259;Q2;22;31;91;510;32;91;0,40;16,45;21,98;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
127;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";;-;22;21;48;0;3;48;0,06;0,00;20,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
128;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,177;Q2;20;70;192;1302;55;185;0,15;18,60;10,30;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
129;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,115;Q3;19;104;194;1301;26;194;0,15;12,51;36,02;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
130;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,181;Q2;19;94;419;1160;24;413;0,07;12,34;21,83;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
131;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,108;Q3;19;220;452;0;32;452;0,05;0,00;29,74;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
132;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,338;Q1;19;17;65;236;27;65;0,45;13,88;5,88;0;0;United States;Northern America;"Old City Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
133;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";;-;19;35;201;193;14;191;0,07;5,51;12,77;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
134;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,139;Q3;18;18;87;0;14;78;0,16;0,00;18,75;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
135;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,110;Q3;18;490;1481;4371;114;1481;0,07;8,92;4,73;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
136;16361;"Bulk Solids Handling";journal;"01739980";0,138;Q3;16;27;191;174;16;148;0,11;6,44;6,45;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
137;17700156710;"Japan Journal of Food Engineering";journal;"13457942";0,198;Q2;16;33;50;490;18;50;0,23;14,85;13,33;0;0;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
138;20056;"Industrie Alimentari";journal;"0019901X";0,196;Q2;14;101;241;1144;57;241;0,21;11,33;51,60;0;0;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
139;12754;"International Journal of COMADEM";journal;"13637681";0,105;Q3;13;16;18;463;2;17;0,11;28,94;3,33;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
140;30285;"Kibernetika i Sistemnyj Analiz";journal;"00231274";0,103;Q3;13;109;289;3;14;289;0,05;0,03;40,70;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1992-1993, 2000-2005";"Industrial and Manufacturing Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
141;16606;"Tekstil (discontinued)";journal;"04925882";0,304;Q2;13;61;164;926;43;164;0,38;15,18;55,91;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
142;17118;"Textile History";journal;"17432952, 00404969";0,100;Q4;13;10;40;383;6;40;0,19;38,30;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
143;29458;"China Welding (English Edition)";journal;"10045341";0,149;Q2;12;34;70;210;24;70;0,46;6,18;27,43;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
144;12129;"Heat Treating Progress";journal;"15362558";;-;12;38;0;57;0;0;0,00;1,50;9,38;0;0;United States;Northern America;"ASM International";"2004-2009";"Industrial and Manufacturing Engineering; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
145;29836;"Industrial Engineer";journal;"1542894X";;-;12;92;0;0;0;0;0,00;0,00;15,25;0;0;United States;Northern America;"Institute of Industrial Engineers";"2004-2014";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
146;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,193;Q2;12;186;302;1657;17;302;0,07;8,91;34,62;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Engineering; Materials Science"
147;17115;"Journal of the Textile Association";journal;"03684636";0,130;Q3;12;46;134;502;9;134;0,07;10,91;32,50;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
148;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;-;12;147;420;1458;2;420;0,00;9,92;64,05;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
149;81317;"Annual Quality Congress Transactions";journal;"-";0,119;Q3;11;0;97;0;13;96;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Quality";"1984-1987, 1989-1994, 1996-1999, 2001";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
150;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,101;Q3;10;0;15;0;3;14;0,50;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Mathematics"
151;85903;"Journal of Cost Management";journal;"10928057";0,134;Q3;10;17;118;67;12;101;0,02;3,94;27,27;0;0;United States;Northern America;"W G &amp; L Financial Reporting &amp; Management Research";"1998, 2001-2004";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
152;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";;-;10;35;0;464;0;0;0,00;13,26;2,99;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics; Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
