Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
106;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,610;Q3;81;185;488;10036;1787;482;3,72;54,25;38,95;0;72;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,614;Q3;187;247;1204;12412;4009;1198;3,28;50,25;40,76;0;139;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
104;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,658;Q3;98;42;210;1676;603;200;3,15;39,90;40,13;0;19;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";0,659;Q3;95;28;194;1215;524;193;2,58;43,39;40,00;0;9;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
102;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,665;Q3;33;0;23;0;64;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
101;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,671;Q3;92;216;595;13056;2377;588;3,89;60,44;42,95;1;98;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
100;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,674;Q3;80;33;114;3190;359;106;3,41;96,67;40,14;0;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,679;Q3;100;101;265;4551;840;261;3,50;45,06;40,13;0;65;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;21100897791;"Vaccine: X";journal;"25901362";0,682;Q3;18;163;168;6099;452;168;2,80;37,42;49,48;2;135;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
97;20010;"Journal of Natural Medicines";journal;"13403443";0,685;Q3;59;95;285;2958;1010;263;2,84;31,14;35,11;1;26;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,688;Q3;29;7;21;562;185;7;10,64;80,29;0,00;0;4;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;20664;"Current Drug Targets";journal;"18735592, 13894501";0,691;Q3;119;97;390;10001;1214;368;2,96;103,10;43,82;0;49;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
94;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,700;Q3;69;278;745;14722;2619;744;3,63;52,96;43,10;0;158;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,707;Q3;229;223;633;12655;2336;624;3,55;56,75;39,93;0;59;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,711;Q3;35;41;179;1741;523;177;2,61;42,46;39,25;0;31;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;15610;"Extremophiles";journal;"14310651, 14334909";0,726;Q3;95;29;151;1759;465;151;2,51;60,66;41,89;0;6;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
90;26370;"Molecules";journal;"14203049";0,744;Q3;227;8149;22863;524910;110930;22705;4,46;64,41;44,69;3;2759;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,751;Q3;87;123;392;7425;1347;389;3,17;60,37;25,80;0;26;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biophysics (Q1); Engineering (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
88;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,754;Q2;88;134;526;6483;2160;524;4,06;48,38;45,80;0;50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,759;Q2;202;229;1117;25841;4143;1046;3,54;112,84;45,47;0;147;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Organic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
86;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,761;Q2;119;211;854;11840;3091;842;3,65;56,11;41,15;0;121;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
85;21101045739;"FASEB BioAdvances";journal;"25739832";0,764;Q2;18;40;210;1940;560;202;2,52;48,50;41,53;0;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Molecular Medicine (Q2); Physiology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
84;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,768;Q2;60;174;361;8168;1041;339;2,90;46,94;38,46;1;66;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q1); Cardiology and Cardiovascular Medicine (Q2); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,778;Q2;23;41;153;1868;578;152;3,76;45,56;30,72;0;16;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";0,781;Q2;70;58;169;3259;314;141;1,66;56,19;39,25;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,781;Q2;86;223;2030;8889;6752;2030;3,23;39,86;42,67;0;123;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Oncology (Q2); Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";0,801;Q2;25;38;190;1110;337;189;1,80;29,21;45,85;0;24;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,802;Q2;161;322;1066;13927;4883;1057;3,59;43,25;39,11;1;96;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;16944;"ChemBioChem";journal;"14394227, 14397633";0,809;Q2;142;436;1304;29237;3815;1255;2,83;67,06;38,37;0;110;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
77;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,811;Q2;36;58;193;3370;574;193;2,46;58,10;41,20;2;29;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Medicine (miscellaneous) (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,823;Q2;89;119;343;9576;1301;292;3,43;80,47;44,52;0;67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";0,829;Q2;244;140;451;7321;1288;444;2,66;52,29;39,23;1;56;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
74;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,843;Q2;56;72;207;3847;733;207;3,23;53,43;45,11;0;36;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
73;17700156714;"Pharmaceuticals";journal;"14248247";0,845;Q2;87;1734;3398;132346;15899;3385;4,55;76,32;47,92;2;824;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
72;21100977423;"RSC Medicinal Chemistry";journal;"26328682";0,850;Q2;74;199;420;14128;1706;414;4,05;70,99;39,49;0;114;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
71;19700170617;"EXCLI Journal";journal;"16112156";0,853;Q2;55;94;353;5995;1144;256;3,13;63,78;41,51;0;40;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q1); Drug Discovery (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
70;21100236803;"Frontiers in Genetics";journal;"16648021";0,853;Q2;120;1928;8231;104170;24943;7934;2,73;54,03;44,01;3;833;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";0,863;Q2;151;103;467;5846;2335;465;4,51;56,76;44,90;0;57;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;21100814023;"SLAS Discovery";journal;"24725552, 24725560";0,869;Q2;33;59;289;2627;828;269;2,86;44,53;35,53;0;30;United States;Northern America;"Society for Laboratory Automation and Screening (SLAS)";"2017-2023";"Analytical Chemistry (Q1); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
67;4700153004;"AIDS Research and Therapy";journal;"17426405";0,872;Q2;49;89;234;3234;555;234;2,18;36,34;48,99;0;89;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine (Q2); Pharmacology (medical) (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
66;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,876;Q2;101;80;324;3004;1106;324;3,23;37,55;31,80;0;19;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
65;4400151515;"Molecular Pain";journal;"17448069";0,904;Q2;96;60;203;3203;663;202;2,74;53,38;41,30;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
64;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,906;Q2;52;260;406;17493;2275;406;5,14;67,28;47,66;2;83;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
63;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";0,908;Q2;109;152;429;7527;1980;419;4,10;49,52;38,31;0;37;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";0,914;Q2;130;83;267;3691;956;263;4,32;44,47;45,15;0;77;United States;Northern America;"Landes Bioscience";"2002-2023";"Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";0,925;Q2;144;150;444;8276;1736;434;3,23;55,17;46,26;0;51;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q2); Cell Biology (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,928;Q2;47;105;401;4993;1470;298;3,58;47,55;43,59;0;54;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q2); Infectious Diseases (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";0,940;Q2;156;551;1174;31975;5719;1146;4,78;58,03;39,28;0;219;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
58;17304;"NMR in Biomedicine";journal;"10991492, 09523480";0,949;Q2;131;242;538;14174;1726;527;3,42;58,57;30,89;0;45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
57;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,969;Q2;108;66;187;3575;665;183;3,64;54,17;44,68;0;39;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
56;10900153302;"Biomarker Insights";journal;"11772719";0,974;Q2;40;9;67;468;246;59;3,34;52,00;50,00;0;3;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Pharmacology (Q1); Biochemistry (medical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21101115395;"Function";journal;"26338823";0,987;Q2;16;74;173;3180;401;136;2,18;42,97;39,01;0;12;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Cancer Research (Q2); Cell Biology (Q2); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
54;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,001;Q2;82;52;146;2913;554;145;3,76;56,02;43,94;0;15;United States;Northern America;"Humana Press";"2002-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Medicine (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
53;130145;"Clinical Proteomics";journal;"15426416";1,015;Q2;42;55;117;3191;442;113;2,81;58,02;39,31;0;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q1); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";1,038;Q2;210;58;276;2954;801;269;2,59;50,93;38,59;0;20;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
51;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,091;Q2;159;127;447;6032;1437;389;2,95;47,50;45,81;0;31;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
50;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,114;Q2;69;39;111;2651;395;105;2,77;67,97;43,71;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
49;16891;"BioFactors";journal;"09516433, 18728081";1,197;Q2;113;105;237;8920;1466;232;6,12;84,95;49,66;0;53;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;145164;"Human Genomics";journal;"14739542, 14797364";1,199;Q2;68;113;186;6418;681;176;3,51;56,80;49,55;1;50;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
47;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";1,207;Q2;157;363;2685;17174;13010;2661;4,39;47,31;43,38;1;203;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Cell Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;20296;"Mitochondrion";journal;"15677249, 18728278";1,209;Q2;109;70;336;7201;1495;331;4,11;102,87;45,33;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";1,214;Q2;68;55;174;4152;719;171;4,28;75,49;45,53;0;38;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21207;"Drug Discovery Today: Technologies";journal;"17406749";1,241;Q1;62;0;53;0;295;48;3,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q1); Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,252;Q1;77;33;125;1583;502;122;3,95;47,97;38,46;0;7;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,265;Q1;111;88;419;3113;1541;405;3,32;35,38;44,05;0;43;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;17067;"Phytomedicine";journal;"09447113, 1618095X";1,267;Q1;141;618;1316;37181;9247;1313;6,88;60,16;44,87;2;315;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21376;"Vaccine";journal;"0264410X, 18732518";1,342;Q1;215;971;3134;37603;13164;2864;4,47;38,73;49,87;57;727;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
39;5300152227;"ACS Chemical Biology";journal;"15548937, 15548929";1,344;Q1;135;273;981;13434;3745;972;3,70;49,21;35,54;0;69;United States;Northern America;"American Chemical Society";"2006-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";1,357;Q1;93;30;72;4351;398;72;4,72;145,03;52,67;0;20;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
