Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,243;Q2;47;112;414;2643;225;402;0,33;23,60;31,98;18;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
85;25253;"Blutalkohol (discontinued)";journal;"00065250";0,242;Q2;13;21;96;333;43;95;0,60;15,86;20,51;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,241;Q2;35;73;275;4256;185;264;0,68;58,30;21,05;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
87;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,235;Q2;62;78;242;2174;120;242;0,46;27,87;33,50;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;18844;"Schmerz";journal;"0932433X, 14322129";0,234;Q2;46;62;181;2224;99;157;0,56;35,87;16,96;1;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
89;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,233;Q2;24;25;74;292;34;71;0,30;11,68;5,26;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
90;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,230;Q2;73;50;132;1311;70;132;0,54;26,22;33,54;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
91;17593;"Advances and technical standards in neurosurgery";journal;"00954829";0,214;Q2;31;6;13;666;13;12;1,00;111,00;21,74;1;0;Germany;Western Europe;"Springer Verlag";"1984-1988, 1990-1995, 1997-2000, 2002-2012, 2014-2016, 2022-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
92;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,211;Q2;29;144;496;3366;219;444;0,46;23,38;14,81;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
93;38929;"M.D. Computing";journal;"07246811";0,206;Q2;23;0;163;0;66;156;0,28;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1984-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
94;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,198;Q2;43;527;1455;7184;679;1069;0,49;13,63;14,51;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
95;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,187;Q2;34;220;751;4354;291;691;0,34;19,79;9,45;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
96;84556;"Medizinische Klinik";journal;"00258458";0,185;Q2;1;0;3;0;1;2;0,33;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1946-1952, 1959-1982, 1990";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,179;Q2;27;43;96;0;27;96;0,31;0,00;44,58;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
98;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,179;Q2;46;369;869;1197;137;869;0,10;3,24;10,44;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q4)";"Engineering; Medicine"
99;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,179;Q2;17;98;202;1120;46;187;0,16;11,43;9,44;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
100;18976;"Medizinische Klinik (Munich, Germany : 1983)";journal;"07235003, 16156722";0,177;Q2;30;125;482;3997;216;449;0,42;31,98;15,00;1;0;Germany;Western Europe;"Urban und Vogel";"1951-1959, 1973-2010, 2013";"Medicine (miscellaneous) (Q2)";"Medicine"
101;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,177;Q2;34;105;411;2057;120;401;0,27;19,59;20,83;0;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Health Policy (Q3)";"Medicine; Social Sciences"
102;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,174;Q2;59;53;111;1354;38;111;0,30;25,55;41,72;0;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,166;Q2;21;43;153;990;63;140;0,52;23,02;33,33;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Medicine (miscellaneous) (Q2); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
104;26539;"Acta Medica Austriaca";journal;"15632571, 03038173";0,165;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2004";"Medicine (miscellaneous) (Q2)";"Medicine"
105;98785;"Arztezeitschrift fur Naturheilverfahren";journal;"07206003";0,161;Q2;6;125;379;684;11;224;0,02;5,47;21,95;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1981-1983, 1999-2004";"Medicine (miscellaneous) (Q2)";"Medicine"
106;21100230200;"Cardiovascular Engineering";journal;"14329077";0,161;Q2;6;0;53;0;10;52;0,22;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1998-2001, 2003, 2005";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
107;21133;"Biologische Medizin";journal;"03408671";0,158;Q3;5;48;183;506;10;160;0,04;10,54;19,23;0;0;Germany;Western Europe;"Aurelia-Verlag GmbH";"1999-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
108;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,156;Q3;33;26;88;471;23;88;0,20;18,12;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
109;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,150;Q3;38;31;69;0;15;59;0,13;0,00;17,14;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Dentistry; Medicine"
110;18601;"Pneumologie";journal;"14388790, 09348387";0,149;Q3;47;104;549;2988;147;512;0,51;28,73;10,56;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
111;88041;"Zeitschrift fur Allgemeinmedizin";journal;"14336251, 14399229";0,142;Q3;16;24;245;462;15;235;0,10;19,25;25,58;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1964, 1969-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
112;110298;"Fortschritte der Medizin. Originalien";journal;"-";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
113;20493;"Schriftenreihe des Vereins fur Wasser-, Boden- und Lufthygiene";journal;"03008665";0,134;Q3;9;0;152;0;18;151;0,05;0,00;0,00;0;0;Germany;Western Europe;"Fischer Medical Publications";"1969, 1971-1973, 1975, 1978-1990, 1992-2001, 2003, 2006";"Medicine (miscellaneous) (Q3)";"Medicine"
114;75180;"Herzschrittmacher";journal;"01765175";0,133;Q3;4;0;71;0;9;61;0,13;0,00;0,00;0;0;Germany;Western Europe;"E B M Erdmann-Brenger GmbH";"1998-2001";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
115;12948;"Osteologie";journal;"25675818, 10191291";0,131;Q3;11;20;76;1040;21;74;0,34;52,00;15,63;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
116;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,130;Q3;22;53;152;1600;42;137;0,32;30,19;28,30;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
117;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,125;Q3;11;31;40;767;10;31;0,25;24,74;18,97;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
118;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,125;Q3;12;37;103;39;26;80;0,27;1,05;26,09;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
119;59141;"Medizintechnik";journal;"03449416";0,123;Q3;3;35;115;106;3;94;0,04;3,03;5,56;0;0;Germany;Western Europe;"TUV-Verlag GmbH";"1978-2020, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
120;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,121;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
121;17205;"Marburger Schriften zur Medizingeschichte";journal;"07213859";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Peter Lang GmbH Europaeischer Verlag der Wissenschaften";"1981-1987, 1989-1992, 1994-1997, 2001, 2010";"Medicine (miscellaneous) (Q3)";"Medicine"
122;26767;"Altex";journal;"1868596X, 18688551";0,120;Q3;64;36;70;0;18;64;0,26;0,00;38,16;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;18980;"Die Medizinische Welt";journal;"00258512";0,115;Q3;10;162;352;1571;39;327;0,10;9,70;16,67;0;0;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
124;18943;"Medizin, Gesellschaft, und Geschichte : Jahrbuch des Instituts für Geschichte der Medizin der Robert Bosch Stiftung";journal;"0939351X";0,112;Q3;6;9;32;0;3;32;0,05;0,00;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1989-1993, 1995-2011, 2014-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
125;88420;"Fortschritte der Medizin";journal;"00158178";0,110;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1961-1963, 1971-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
126;35030;"Fortschritte der Medizin, Supplement";journal;"09325611";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Fortschrite Der Medizin Verlagsgesellschaft";"1985-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
127;13472;"Historia Hospitalium";journal;"04409043";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Michael Triltsch Verlag";"1969-1970, 1972-1975, 1977, 1979, 1981, 1983, 1985-1986, 1989, 1995, 2000, 2004, 2006, 2008, 2010, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
128;23538;"Wirtschaft und Statistik";journal;"00436143";0,110;Q3;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Statistisches Bundesamt";"1977-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
129;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,108;Q3;19;1072;2655;451;118;2124;0,05;0,42;17,57;0;0;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
130;16524;"Klinikarzt";journal;"14393859, 03412350";0,105;Q4;6;92;307;838;13;239;0,02;9,11;10,19;0;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
131;93107;"Kongressband / Deutsche Gesellschaft für Chirurgie. Deutsche Gesellschaft für Chirurgie. Kongress";journal;"-";0,105;Q4;8;76;147;0;9;147;0,06;0,00;10,57;0;0;Germany;Western Europe;"Springer Verlag";"2000-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
132;14687;"Technik Geschichte";journal;"0040117X";0,103;Q4;1;1;7;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Kiepert";"1968, 1974, 1976-1977, 1981, 1986, 2000-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
133;78990;"Wurzburger medizinhistorische Forschungen";journal;"03446948";0,103;Q4;1;2;6;0;0;6;0,00;0,00;50,00;0;0;Germany;Western Europe;"Horst Wellm Verlag";"1982, 1994-1999, 2001-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
134;110053;"MMW. Munchener medizinische Wochenschrift";journal;"03413098";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlagsgesellschaft Otto Spatz";"1973-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
135;21100855845;"Perfusion (Germany)";journal;"09350020";0,102;Q4;7;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
136;20881;"Wiener Klinische Wochenschrift, Supplement";journal;"03005178";0,102;Q4;15;2;50;193;3;45;0,06;96,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-1992, 1994-1998, 2000-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
137;85785;"Zeitschrift fur Morphologie und Anthropologie";journal;"0044314X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1961, 1963, 1965-1987, 1989-1993, 1995-1998, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
138;26759;"Acta Medica Bulgarica";journal;"03241750";0,101;Q4;7;13;17;306;0;17;0,00;23,54;52,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
139;27953;"Fortschritt und Fortbildung in der Medizin";journal;"01703331";0,101;Q4;2;33;34;639;5;33;0,00;19,36;9,09;0;0;Germany;Western Europe;"Bundesaerztekammer";"1984-1999, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
140;18959;"Medizinhistorisches Journal";journal;"00258431";0,101;Q4;13;7;32;0;5;32;0,09;0,00;14,29;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
141;28850;"Nursing leadership forum";journal;"10761632";0,101;Q4;8;27;61;82;1;56;0,02;3,04;83,87;0;0;Germany;Western Europe;"Springer Verlag";"1998-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
142;21620;"Stadion";journal;"01724029";0,101;Q4;4;3;20;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Academia-Verlag";"1975-1977, 1984, 1988, 2000-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
143;24962;"Sudhoffs Archiv; Zeitschrift fur Wissenschaftsgeschichte. Beihefte";journal;"03410773";0,101;Q4;2;3;16;0;0;16;0,00;0,00;33,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979, 1982, 1984-1985, 1989, 1991-1993, 1995, 1997, 1999-2005, 2007-2008, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
144;37550;"Aerosol and Spray Report";journal;"09410295";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Huthig GmbH";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
145;28288;"Kinderkrankenschwester : Organ der Sektion Kinderkrankenpflege / Deutsche Gesellschaft fur Sozialpadiatrie und Deutsche Gesellschaft fur Kinderheilkunde";journal;"07232276";0,100;Q4;5;66;216;0;3;212;0,02;0,00;56,72;0;0;Germany;Western Europe;"Schmidt";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
146;28293;"Krankenpflege Journal";journal;"0174108X";0,100;Q4;5;81;186;0;0;185;0,00;0,00;29,41;0;0;Germany;Western Europe;"Die Schwestern Revue GmbH";"1980-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
147;29345;"Pflege aktuell / DBfK, Deutscher Berufsverband fur Pflegeberufe";journal;"09448918";0,100;Q4;3;82;202;0;1;194;0,00;0,00;65,15;0;0;Germany;Western Europe;"Deutscher Berufsverband fur Pflegeberufe";"1993-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
148;29354;"Pflege Zeitschrift";journal;"09451129";0,100;Q4;7;189;532;0;0;520;0,00;0,00;57,07;0;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
149;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,100;Q4;10;11;36;0;2;35;0,00;0,00;7,69;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
150;19630;"Tagliche Praxis";journal;"0494464X";0,100;Q4;3;206;439;1697;0;248;0,00;8,24;16,51;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
151;87374;"Wurzburger medizinhistorische Mitteilungen / im Auftrage der Wurzburger medizinhistorischen Gesellschaft und in Verbindung mit dem Institut fur Geschichte der Medizin der Universitat Wurzburg";journal;"01775227";0,100;Q4;6;0;35;0;0;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Konigshausen Neumann";"1983-1999, 2003-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
152;26472;"Abhandlungen zur Geschichte der Medizin und der Naturwissenschaften";journal;"0174870X";;-;3;3;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Matthiesen Verlag";"1990, 1994-1997, 2002-2003";"Medicine (miscellaneous)";"Medicine"
153;18750;"Acta historica Leopoldina";journal;"00015857";;-;4;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1968, 1971, 1975, 1979-1980, 1985, 1987, 1995-1996, 2002-2003, 2007-2008, 2010-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
