Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1398;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,199;Q1;42;46;110;3742;55;107;0,43;81,35;28,89;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1397;6400153190;"Journal of Jewish Studies";journal;"00222097";0,199;Q2;17;17;50;1103;22;50;0,45;64,88;13,33;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1396;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,199;Q3;32;20;47;475;21;45;0,26;23,75;52,94;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q3)";"Social Sciences"
1395;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,199;Q3;32;19;71;797;39;59;0,46;41,95;17,02;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
1394;145290;"Bottom Line";journal;"0888045X";0,200;Q3;25;32;85;168;24;81;0,28;5,25;45,45;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
1393;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,200;Q3;16;69;135;1003;35;135;0,24;14,54;17,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
1392;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,200;Q3;25;34;105;991;59;103;0,58;29,15;38,03;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q4)";"Engineering; Social Sciences"
1391;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,200;Q3;32;24;55;773;42;53;0,32;32,21;48,84;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
1390;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,201;Q3;25;27;93;788;31;81;0,27;29,19;55,88;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
1389;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,201;Q3;22;19;50;923;26;50;0,44;48,58;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1388;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,201;-;29;204;931;2095;201;908;0,22;10,27;17,87;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
1387;5700165092;"Global Change, Peace and Security";journal;"14781158";0,202;Q3;22;28;53;1918;16;49;0,30;68,50;30,00;12;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1386;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,202;Q3;25;43;59;1306;58;57;0,88;30,37;30,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
1385;24525;"Ethics and International Affairs";journal;"08926794";0,203;Q3;56;23;80;1056;110;80;1,58;45,91;41,67;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
1384;5000155600;"Health Education";journal;"1758714X, 09654283";0,203;Q3;42;32;109;1211;89;109;0,59;37,84;64,49;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
1383;5700154184;"Legal Theory";journal;"13523252, 14698048";0,203;Q3;36;11;36;574;27;36;0,63;52,18;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
1382;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,204;Q3;47;39;88;1384;136;79;1,71;35,49;74,58;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
1381;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,205;Q3;22;14;88;264;26;82;0,31;18,86;35,71;2;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
1380;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,206;Q3;25;26;101;819;72;98;0,63;31,50;62,07;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
1379;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,206;Q2;22;57;87;1759;46;85;0,58;30,86;56,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
1378;6500153123;"Early Popular Visual Culture";journal;"17460654";0,207;Q1;10;26;15;733;7;15;0,47;28,19;31,82;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
1377;5700162947;"Global Economic Review";journal;"1226508X";0,207;Q3;25;26;78;819;36;77;0,41;31,50;36,17;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1376;5600156553;"Journal of Pacific History";journal;"00223344";0,207;Q1;22;16;56;958;19;52;0,26;59,88;38,89;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1375;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,208;Q3;38;25;88;1163;47;85;0,48;46,52;40,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
1374;20387;"Journal of Scandinavian Studies in Criminology and Crime Prevention";journal;"16512340, 14043858";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001-2018";"Law (Q3)";"Social Sciences"
1373;16096;"Notes and Queries";journal;"00293970, 14716941";0,208;Q2;9;175;554;2248;40;197;0,07;12,85;25,98;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
1372;6300153130;"Education, Citizenship and Social Justice";journal;"17461987, 17461979";0,209;Q3;30;17;45;745;30;43;0,38;43,82;66,67;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Education (Q3)";"Social Sciences"
1371;5700163444;"Russian Review";journal;"00360341";0,209;Q1;30;24;82;1808;24;78;0,13;75,33;41,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1370;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,210;Q3;34;39;77;1625;31;69;0,40;41,67;85,71;16;0;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
1369;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,210;Q3;17;51;77;1896;34;74;0,36;37,18;28,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1368;144982;"Physics Education";journal;"00319120";0,210;Q3;36;117;394;810;66;334;0,19;6,92;20,17;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
1367;6000152817;"Third Text";journal;"09528822";0,210;Q1;22;67;226;1341;50;214;0,21;20,01;51,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
1366;5700189174;"Australian Journal of Linguistics";journal;"07268602";0,211;Q2;26;25;37;812;20;36;0,41;32,48;58,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language (Q2)";"Social Sciences"
1365;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,211;Q3;27;38;99;2741;40;93;0,40;72,13;32,56;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
1364;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,211;Q3;29;18;60;1642;34;59;0,45;91,22;26,32;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
1363;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,212;Q1;27;19;40;732;28;39;0,36;38,53;48,65;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
1362;145516;"Language, Culture and Curriculum";journal;"07908318";0,212;Q2;44;17;51;624;27;49;0,44;36,71;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
1361;19900191623;"AJS Review";journal;"03640094, 14754541";0,213;Q1;20;18;44;1437;20;44;0,32;79,83;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
1360;19955;"Economic Affairs";journal;"02650665, 14680270";0,213;Q3;23;78;278;687;76;199;0,26;8,81;16,07;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
1359;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,213;Q2;33;16;40;529;50;40;0,90;33,06;44,44;4;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
1358;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,213;Q3;30;25;79;561;21;69;0,24;22,44;12,96;0;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
1357;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,214;Q2;30;23;86;693;18;85;0,19;30,13;62,22;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
1356;5000155902;"Radical Philosophy";journal;"0300211X";0,214;Q3;25;34;109;1188;52;73;0,51;34,94;20,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1355;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,214;Q3;49;30;70;936;74;59;0,85;31,20;38,60;2;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q3); Education (Q3); Information Systems (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
1354;29645;"Urban Design International";journal;"13575317, 14684519";0,214;Q3;40;14;57;521;25;46;0,44;37,21;29,17;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
1353;21276;"European Review";journal;"10627987, 14740575";0,215;Q2;33;42;135;1314;51;125;0,43;31,29;20,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
1352;5700161790;"Visual Communication";journal;"14703572, 17413214";0,215;Q3;45;24;74;552;44;71;0,61;23,00;35,29;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
1351;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,217;Q3;33;19;59;533;34;59;0,44;28,05;28,57;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
1350;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,218;Q3;32;29;73;544;35;65;0,52;18,76;77,42;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
1349;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,218;Q3;29;16;15;648;7;14;0,47;40,50;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
1348;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,218;Q3;24;15;82;596;31;82;0,36;39,73;34,62;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1347;19700190345;"Criminal Justice Matters";journal;"19346220, 09627251";0,219;Q3;17;69;185;323;51;74;0,32;4,68;34,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2015";"Law (Q3)";"Social Sciences"
1346;24735;"American Review of Canadian Studies";journal;"02722011";0,220;Q3;17;33;74;1490;22;68;0,32;45,15;33,33;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
1345;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,220;Q1;39;22;56;883;40;56;0,68;40,14;57,14;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
1344;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,220;Q3;12;12;17;489;4;15;0,00;40,75;46,15;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1343;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,221;Q3;37;41;70;1810;52;64;0,74;44,15;65,75;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q3)";"Social Sciences"
1342;19300157109;"Irish Educational Studies";journal;"17474965, 03323315";0,221;Q3;30;21;64;823;31;55;0,39;39,19;50,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1986, 1988-1996, 1998-2023";"Education (Q3)";"Social Sciences"
1341;28883;"Zygon";journal;"05912385, 14679744";0,221;Q1;28;71;191;2163;87;156;0,45;30,46;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
1340;200147107;"Communication Reports";journal;"08934215";0,222;Q2;29;9;26;298;14;26;0,56;33,11;47,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
1339;23525;"Ethics, Place and Environment";journal;"1366879X, 14696703";0,222;Q3;35;29;79;614;30;61;0,29;21,17;31,03;2;0;United Kingdom;Western Europe;"Routledge";"1998-2011";"Law (Q3)";"Social Sciences"
1338;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,222;Q3;21;13;33;335;25;33;0,77;25,77;21,43;0;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
1337;55289;"Journal of Developing Societies";journal;"0169796X";0,222;Q3;30;17;65;880;26;61;0,20;51,76;23,81;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
1336;12139;"Journal of Statistics Education";journal;"10691898";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
1335;15069;"World Patent Information";journal;"01722190";0,222;Q3;37;48;153;674;96;135;0,67;14,04;31,37;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Computer Science Applications (Q3); Library and Information Sciences (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
1334;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,223;Q2;30;34;101;1234;53;95;0,49;36,29;37,50;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
1333;1100147107;"Mortality";journal;"13576275, 14699885";0,223;Q3;32;18;65;708;53;62;0,65;39,33;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
1332;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,225;Q3;56;54;228;1883;106;204;0,47;34,87;15,38;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q3); Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
1331;5800207394;"Child Care in Practice";journal;"13575279";0,225;Q3;29;28;92;967;33;82;0,35;34,54;83,72;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
1330;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,225;Q3;19;12;34;499;19;28;0,43;41,58;7,14;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
1329;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,226;Q3;30;32;93;666;38;84;0,31;20,81;48,94;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
1328;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,227;Q3;52;52;140;1885;78;129;0,42;36,25;37,66;8;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
1327;144618;"Geo-Spatial Information Science";journal;"10095020";0,228;Q3;40;43;162;702;63;162;0,38;16,33;36,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
1326;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,228;Q3;38;27;92;748;91;88;0,78;27,70;40,38;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
1325;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,228;Q3;22;18;16;637;6;15;0,38;35,39;48,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
1324;16149;"Medical Law International";journal;"20479441, 09685332";0,228;Q3;14;7;30;490;22;29;0,90;70,00;56,52;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
1323;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,229;Q3;46;22;75;908;32;71;0,41;41,27;41,03;9;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1322;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,229;Q3;43;65;180;2004;107;164;0,49;30,83;35,66;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1321;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,229;Q2;45;21;18;893;21;18;1,17;42,52;75,00;10;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Gender Studies (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1320;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,229;Q3;37;35;98;942;43;89;0,30;26,91;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
1319;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,229;Q1;39;40;153;3833;75;152;0,36;95,83;28,57;5;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1318;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,230;Q3;26;21;61;1051;39;61;0,78;50,05;24,14;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
1317;21100218042;"Journal of Media Business Studies";journal;"16522354";0,230;Q3;26;16;51;759;20;49;0,32;47,44;41,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
1316;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,230;Q2;37;32;115;1394;56;110;0,51;43,56;34,29;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
1315;4000148818;"DISP";journal;"02513625, 21668604";0,231;Q2;28;52;90;922;44;73;0,41;17,73;26,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
1314;5800170866;"Irish Political Studies";journal;"07907184";0,231;Q2;27;27;69;1172;73;66;1,15;43,41;26,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
1313;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,231;Q3;22;26;73;2104;42;69;0,41;80,92;29,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
1312;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,231;Q3;55;19;53;586;42;45;0,82;30,84;18,52;3;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q3)";"Social Sciences"
1311;23662;"Science in Context";journal;"02698897, 14740664";0,231;Q3;32;21;77;1476;49;72;0,64;70,29;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1310;17100;"South Asian Studies";journal;"21532699, 02666030";0,231;Q1;14;11;35;865;4;35;0,00;78,64;41,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1309;50171;"International Development Planning Review";journal;"14783401, 14746743";0,232;Q2;41;19;65;751;31;61;0,29;39,53;44,83;8;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
