Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;21435;"Anestezi Dergisi";journal;"13000578";0,102;Q4;6;52;51;1256;1;51;0,02;24,15;53,57;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
94;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,101;Q4;3;24;60;879;6;54;0,14;36,63;50,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
95;32990;"CRNA: Clinical Forum for Nurse Anesthetists";journal;"10482687";0,101;Q4;10;0;35;0;3;30;0,00;0,00;0,00;0;0;United States;Northern America;"Saunders";"1992-2000";"Anesthesiology and Pain Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
96;21891;"Hokuriku Journal of Anesthesiology";journal;"03675947";0,101;Q4;2;0;23;0;0;22;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nippon Masui Gakkai Hokuriku Chihokai";"1970-1978, 1980-2002";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
97;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,100;Q4;5;12;57;227;0;54;0,00;18,92;13,33;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
98;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;54;48;990;1;48;0,02;18,33;38,95;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
99;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;61;141;824;0;140;0,00;13,51;24,02;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
100;21974;"Update in Anaesthesia";journal;"13534882";0,100;Q4;10;23;69;32;1;56;0,03;1,39;22,22;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
101;21401;"Advances in Anesthesia";book series;"18780415, 07376146";;-;11;12;0;1222;0;0;0,00;101,83;30,00;0;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine";"Medicine"
102;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";;-;19;30;0;70;0;0;0,00;2,33;51,61;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
103;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;161;517;5178;397;375;0,78;32,16;11,44;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
104;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";;-;10;47;0;731;0;0;0,00;15,55;43,13;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
105;21100849723;"BJA Education";journal;"20585357, 20585349";;-;53;32;0;191;0;0;0,00;5,97;33,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine";"Medicine"
106;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";;-;18;69;0;1616;0;0;0,00;23,42;28,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine";"Medicine"
107;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";;-;4;31;0;499;0;0;0,00;16,10;44,36;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine";"Medicine"
108;34460;"Journal of Vascular Access Devices";journal;"10830081";;-;6;40;9;307;1;6;0,11;7,68;68,75;1;0;United States;Northern America;"Association for Vascular Access";"1995, 2002-2003";"Anesthesiology and Pain Medicine; Medicine (miscellaneous)";"Medicine"
109;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;104;365;582;5;364;0,02;5,60;36,06;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
110;19385;"Seminars in Pain Medicine";journal;"15375897";;-;13;30;0;1855;0;0;0,00;61,83;40,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Anesthesiology and Pain Medicine";"Medicine"
111;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;78;178;1589;21;177;0,12;20,37;47,58;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
