Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,442;Q2;20;16;86;728;106;85;1,43;45,50;49,06;0;3;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
39;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,466;Q1;14;34;118;1620;53;111;0,46;47,65;37,50;0;11;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q1)";"Social Sciences"
38;4700152616;"Chungara";journal;"07161182";0,468;Q1;29;53;141;2610;122;134;0,80;49,25;44,35;0;9;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
37;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,474;Q1;13;32;67;1695;47;66;0,87;52,97;36,84;0;1;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
36;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,474;Q2;44;58;176;2215;308;173;1,85;38,19;30,83;0;22;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
35;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,479;Q1;23;54;138;3609;96;133;0,36;66,83;40,80;0;12;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
34;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,529;Q2;35;61;177;2155;310;175;1,65;35,33;27,96;0;10;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
33;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,534;Q1;23;28;77;1718;89;75;1,00;61,36;39,13;0;13;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
32;11900154360;"Revista INVI";journal;"07181299, 07188358";0,556;Q1;19;25;63;898;60;63;0,64;35,92;44,00;0;23;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
31;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,603;Q2;73;57;203;2458;683;201;2,89;43,12;41,46;0;22;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;21100199539;"Politica Criminal";journal;"07183399";0,637;Q1;11;26;99;1580;57;99;0,48;60,77;39,47;0;11;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;19700202606;"Andean Geology";journal;"07187092, 07187106";0,697;Q1;44;27;67;2042;164;66;2,42;75,63;40,00;0;4;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Paleontology (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
28;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,708;Q1;60;238;251;13327;955;251;3,71;56,00;33,15;6;89;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
27;15162;"Eure";journal;"07176236, 02507161";0,728;Q1;37;40;123;1676;153;116;1,22;41,90;41,54;0;26;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q1)";"Social Sciences"
26;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,830;Q1;10;25;52;1310;45;45;0,39;52,40;57,45;0;1;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
25;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;164;329;3988;262;262;0,77;24,32;53,97;1;76;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
24;21101123123;"Autoctonia";journal;"07198213";;-;3;23;26;661;3;23;0,12;28,74;45,45;0;1;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
23;21101041527;"Chilean Journal of Statistics";journal;"07187912, 07187920";;-;5;12;12;259;3;10;0,25;21,58;15,38;0;2;Chile;Latin America;"Chilean Statistical Society";"2019-2023";"Statistics and Probability";"Mathematics"
22;21101073954;"CLEI Eletronic Journal (CLEIej)";journal;"07175000";;-;4;11;23;419;5;22;0,22;38,09;53,57;0;1;Chile;Latin America;"";"2019-2023";"Computational Mathematics; Computer Science Applications; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
21;21101105297;"Comunicacion y Medios";journal;"07163991, 07191529";;-;4;26;34;754;6;31;0,18;29,00;51,61;0;3;Chile;Latin America;"Universidad de Chile";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
20;21101019621;"Cubo";journal;"07167776, 07190646";;-;6;23;19;500;11;19;0,58;21,74;20,00;0;2;Chile;Latin America;"Universidad de la Frontera";"2019-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic";"Mathematics"
19;21101119540;"Cuhso";journal;"2452610X";;-;4;36;0;1193;0;0;0,00;33,14;53,13;0;15;Chile;Latin America;"Faculty of Social Sciences and Humanities, Catholic University of Temuco";"2020-2023";"Anthropology; Cultural Studies";"Social Sciences"
18;21101142418;"Disena";journal;"07188447, 24524298";;-;4;19;19;523;6;16;0,32;27,53;53,57;0;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Arts and Humanities; Engineering; Social Sciences"
17;21101028201;"Divergencia";journal;"07192398";;-;2;17;18;757;1;15;0,06;44,53;23,53;0;2;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
16;21101058102;"European Journal of Education and Psychology";journal;"18888992, 19892209";;-;9;13;14;554;24;14;1,71;42,62;70,45;1;3;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
15;21101018933;"Habitat Sustentable";journal;"07190700";;-;5;17;15;444;3;13;0,20;26,12;52,78;0;12;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture; Building and Construction; Experimental and Cognitive Psychology; Geography, Planning and Development; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
14;21101128485;"Historia Agraria de America Latina";journal;"24525162";;-;2;15;0;454;0;0;0,00;30,27;64,29;0;6;Chile;Latin America;"Centro de Estudios de Historia Agraria de America Latina";"2020-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
13;21101158602;"Horizonte de Enfermeria";journal;"07196946, 07168861";;-;2;26;23;766;3;20;0,13;29,46;64,10;0;12;Chile;Latin America;"Escuela de Psicologia Pontificia Universidad Catolica de Chile";"2019-2023";"Nursing (miscellaneous)";"Nursing"
12;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;26;90;1001;81;85;0,83;38,50;38,35;2;16;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
11;21101152096;"Latin American Legal Studies";journal;"07199104, 07199112";;-;1;14;11;638;1;10;0,09;45,57;9,09;0;4;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Law";"Social Sciences"
10;21101027250;"Revista Chilena de Derecho Privado";journal;"07180233, 07188072";;-;3;30;21;992;2;15;0,10;33,07;31,03;0;2;Chile;Latin America;"Universidad Diego Portales";"2019-2022";"Law";"Social Sciences"
9;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";;-;3;14;12;415;1;11;0,08;29,64;62,50;0;8;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language; Otorhinolaryngology; Rehabilitation; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
8;21101040630;"Revista de Derecho Ambiental(Chile)";journal;"07180101, 07194633";;-;3;18;2;449;0;1;0,00;24,94;38,46;0;15;Chile;Latin America;"Universidad de Chile. Centro de Derecho Ambiental";"2019-2023";"Law; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
7;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";;-;5;20;36;464;12;34;0,23;23,20;32,56;0;14;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development; Earth and Planetary Sciences (miscellaneous); Ecology; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;21101136672;"Revista de Gestion Publica";journal;"07191839";;-;2;9;13;440;1;11;0,08;48,89;56,25;1;2;Chile;Latin America;"Universidad de Valparaiso";"2019-2022";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Industrial Relations; Management Information Systems; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
5;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";;-;2;11;9;304;1;9;0,11;27,64;5,56;0;4;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
4;21101064979;"Revista Historia Social y de las Mentalidades";journal;"07175248, 07194749";;-;4;25;20;1080;2;20;0,10;43,20;35,71;0;5;Chile;Latin America;"Universidad de Santiago de Chile";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
3;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";;-;6;24;20;912;1;19;0,05;38,00;42,86;1;7;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Agronomy and Crop Science; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Food Science; History; Horticulture";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;21101152765;"Revista Justicia y Derecho";journal;"07199392";;-;3;24;23;922;1;21;0,04;38,42;26,09;0;9;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
1;21101146408;"Si Somos Americanos";journal;"07190948, 07182910";;-;4;17;13;756;4;12;0,31;44,47;48,39;0;11;Chile;Latin America;"Arturo Prat University";"2019-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
