Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,515;Q3;86;266;792;8882;1488;771;1,81;33,39;41,89;9;110;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;14822;"Xenobiotica";journal;"00498254, 13665928";0,514;Q3;89;161;380;5614;669;379;1,73;34,87;37,11;5;25;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,499;Q3;69;72;386;3071;768;378;1,79;42,65;43,85;5;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;29199;"Industrial Health";journal;"18808026, 00198366";0,490;Q3;72;81;190;3552;352;169;1,69;43,85;41,02;10;23;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
78;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";0,477;Q3;99;13;53;1125;317;9;5,14;86,54;0,00;2;8;United States;Northern America;"Springer New York";"1987-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
79;19300156901;"Dose-Response";journal;"15593258";0,475;Q3;48;126;160;5693;376;131;2,40;45,18;41,30;5;63;United States;Northern America;"International Dose-Response Society";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,459;Q3;46;37;101;1133;122;94;1,13;30,62;22,76;0;7;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Insect Science (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
81;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,448;Q3;40;54;218;2822;392;213;1,68;52,26;26,92;0;34;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
82;21100854647;"Applied In Vitro Toxicology";journal;"23321512, 23321539";0,447;Q3;15;19;42;643;74;39;1,76;33,84;44,90;0;2;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Medical Laboratory Technology (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
83;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,425;Q3;60;54;139;2755;269;139;1,92;51,02;39,65;8;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
84;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,422;Q3;54;80;194;4112;347;194;1,90;51,40;45,65;4;25;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;21100873942;"International Journal of Food Contamination";journal;"21962804";0,419;Q3;22;7;45;428;78;45;1,46;61,14;33,33;1;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Food Science (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
86;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,402;Q3;50;32;86;1498;151;86;1,70;46,81;39,41;0;24;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,396;Q3;28;51;148;1884;243;148;1,76;36,94;43,23;0;19;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,395;Q3;69;167;315;6696;1061;309;3,63;40,10;44,47;3;71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;13374;"Health Physics";journal;"15385159, 00179078";0,390;Q3;83;170;534;4500;433;476;0,83;26,47;28,32;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Epidemiology (Q4)";"Environmental Science; Medicine"
90;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,385;Q3;68;42;154;1717;198;133;1,03;40,88;39,08;9;19;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;11600153918;"Environmental Justice";journal;"19394071, 19375174";0,384;Q3;32;30;87;1423;102;85;0,97;47,43;43,04;5;23;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Geography, Planning and Development (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
92;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,375;-;38;29;127;1463;240;126;1,91;50,45;37,42;0;10;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
93;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,363;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Water Science and Technology (Q3)";"Environmental Science"
94;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,360;Q3;75;572;2102;19102;2489;2081;1,20;33,40;32,79;6;75;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
95;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,356;Q3;55;50;168;2594;249;166;1,42;51,88;37,76;1;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
96;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,337;Q3;38;26;61;1170;113;60;0,88;45,00;42,45;1;11;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
97;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,331;Q3;58;0;20;0;32;20;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Health, Toxicology and Mutagenesis (Q3); Developmental Biology (Q4); Embryology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;21100826260;"Journal of Water and Environment Technology";journal;"13482165";0,322;Q3;13;37;47;1315;52;47;1,04;35,54;21,43;2;28;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Ecological Modeling (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science"
99;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,317;Q4;51;117;299;5142;466;299;1,49;43,95;37,86;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
100;4900152609;"New Solutions";journal;"10482911, 15413772";0,310;Q4;29;34;126;1302;115;102;0,89;38,29;53,03;6;28;United States;Northern America;"SAGE Publications Ltd";"1996-2023";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
101;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,297;Q4;48;31;268;1328;298;259;1,18;42,84;40,82;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
102;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q4;51;52;131;1740;135;117;0,88;33,46;45,41;0;18;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,284;Q4;61;168;533;5783;490;532;0,89;34,42;30,87;0;50;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
104;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,282;Q4;41;101;199;3757;296;192;1,81;37,20;34,69;1;32;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
105;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,264;Q4;13;40;132;1310;65;120;0,65;32,75;49,16;6;9;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
106;21100226424;"Toxicology and Environmental Health Sciences";journal;"20059752, 22337784";0,253;Q4;23;40;124;1567;108;124;0,75;39,18;30,71;1;13;South Korea;Asiatic Region;"Korean Society of Environmental Risk Assessment and Health Science";"2009-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
107;19200157041;"Journal of Elementology";journal;"16442296";0,249;Q4;29;100;329;3305;279;329;0,77;33,05;56,53;1;26;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
108;21100843323;"Journal of Health and Pollution";journal;"21569614";0,248;Q4;24;46;85;2164;91;79;1,07;47,04;37,86;9;36;United States;Northern America;"Pure Earth";"2017-2021";"Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
109;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,224;Q4;18;228;753;6378;431;750;0,48;27,97;66,45;0;113;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
110;21100792103;"Applied Biosafety";journal;"15356760, 24701246";0,210;Q4;12;27;84;564;42;74;0,50;20,89;46,43;5;9;United States;Northern America;"Mary Ann Liebert Inc.";"2001, 2014-2023";"Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
111;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,200;Q4;19;0;25;0;25;25;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
112;23368;"Journal of Environmental Health";journal;"00220892";0,199;Q4;40;72;223;1019;101;164;0,39;14,15;57,24;0;38;United States;Northern America;"National Environmental Health Association";"1973-2023";"Medicine (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
113;21100373285;"Nova Biotechnologica et Chimica";journal;"1339004X, 13386905";0,198;Q4;14;20;60;601;46;60;0,55;30,05;48,00;0;7;Germany;Western Europe;"SciCell s.r.o.";"2012-2023";"Analytical Chemistry (Q4); Biotechnology (Q4); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
114;13192;"Radioprotection";journal;"1769700X, 00338451";0,191;Q4;21;19;156;373;64;140;0,35;19,63;36,17;3;3;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Safety, Risk, Reliability and Quality (Q3); Health, Toxicology and Mutagenesis (Q4); Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science; Medicine"
115;21100900542;"Japanese Journal of Health Physics";journal;"03676110, 18847560";0,184;Q4;5;37;38;348;8;32;0,21;9,41;26,25;0;7;Japan;Asiatic Region;"Japan Health Physics Society";"2018-2023";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine"
116;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";0,167;Q4;5;49;151;389;17;139;0,12;7,94;11,59;0;19;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Engineering; Environmental Science"
117;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,148;Q4;15;6;17;204;5;17;0,18;34,00;26,67;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
118;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,146;Q4;14;98;338;916;22;290;0,06;9,35;43,12;1;43;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
119;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,145;Q4;17;0;109;0;88;109;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Computer Networks and Communications (Q4); Fluid Flow and Transfer Processes (Q4); Health, Toxicology and Mutagenesis (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
120;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,138;Q4;16;602;463;10818;44;463;0,10;17,97;41,58;6;224;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
121;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,137;Q4;8;35;47;800;3;45;0,06;22,86;19,51;0;6;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Medicine; Veterinary"
122;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,133;Q4;18;14;44;529;16;43;0,31;37,79;38,33;0;2;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
123;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,130;Q4;20;79;251;1109;69;212;0,29;14,04;35,10;0;22;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
124;13000154717;"Current Topics in Toxicology";journal;"09728228";0,129;Q4;8;16;25;465;5;25;0,36;29,06;50,00;0;6;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
125;21100854845;"Asia Pacific Journal of Medical Toxicology";journal;"23222611";0,113;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Iran;Middle East;"";"";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
126;144879;"Toxicology International";journal;"09716580";0,104;Q4;34;8;111;291;10;111;0,10;36,38;29,41;0;4;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
127;21100826269;"Clean Air and Containment Review";journal;"20423268";0,101;Q4;7;21;45;167;5;33;0,07;7,95;21,05;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
128;5700161261;"Journal of Human Ecology (discontinued)";journal;"09709274, 24566608";0,101;Q4;5;42;19;1614;1;19;0,05;38,43;31,15;0;23;India;Asiatic Region;"Kamala-Raj Enterprises";"1990-1991, 1996, 2018-2020";"Ecology (Q4); Food Science (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Social Sciences"
129;21101063835;"Avicenna Journal of Environmental Health Engineering";journal;"24234583, 24236292";;-;5;16;0;587;0;0;0,00;36,69;40,00;0;11;Iran;Middle East;"Hamadan University of Medical Sciences";"2019, 2021-2023";"Environmental Chemistry; Environmental Engineering; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis";"Environmental Science"
130;21101056819;"Environmental Epidemiology";journal;"24747882";;-;21;47;30;2149;62;28;2,07;45,72;50,52;0;38;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Epidemiology; Global and Planetary Change; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
131;21101048255;"Environmental Epigenetics";journal;"20585888";;-;29;24;77;1456;357;76;4,82;60,67;52,45;0;9;United States;Northern America;"Oxford University Press";"2015-2023";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
132;21100909468;"Environmental Health and Toxicology";journal;"22336567";;-;7;12;10;406;9;9;0,90;33,83;44,00;0;8;South Korea;Asiatic Region;"Korean Society of Environmental Health and Toxicology";"2018-2019";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;21101043576;"Epigenomes";journal;"20754655";;-;14;20;45;2279;56;43;1,24;113,95;40,82;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
134;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;7;32;180;12;30;0,20;25,71;48,28;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
135;21101140508;"International Journal of Experimental Research and Review";journal;"24554855";;-;4;16;0;326;0;0;0,00;20,38;31,43;0;10;India;Asiatic Region;"International Academic Publishing House (IAPH)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis; Multidisciplinary; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Multidisciplinary"
136;21100972595;"Iranian Journal of Toxicology";journal;"22519459, 20082967";;-;6;1;0;22;0;0;0,00;22,00;50,00;0;0;Iran;Middle East;"Arak University of Medical Sciences";"2019-2023";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
137;21101065891;"Journal of Air Pollution and Health";journal;"24763071";;-;7;24;0;671;0;0;0,00;27,96;41,18;0;16;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Global and Planetary Change; Health, Toxicology and Mutagenesis; Pollution";"Environmental Science"
138;21100912214;"Journal of Chemical Health Risks";journal;"22516719, 22516727";;-;10;32;0;1111;0;0;0,00;34,72;37,14;0;8;Iran;Middle East;"Islamic Azad University";"2019-2023";"Chemical Health and Safety; Environmental Chemistry; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Chemical Engineering; Environmental Science; Medicine"
139;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";;-;10;32;86;889;39;86;0,47;27,78;39,58;0;21;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous); Environmental Engineering; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Waste Management and Disposal";"Engineering; Environmental Science; Medicine"
140;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";;-;59;17;47;1364;195;44;2,50;80,24;42,25;1;8;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Cancer Research; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
141;21101017693;"Motivation Science";journal;"23338113, 23338121";;-;12;1;0;21;0;0;0,00;21,00;50,00;0;0;United States;Northern America;"American Psychological Association";"2019-2023";"Applied Psychology; Developmental and Educational Psychology; Environmental Engineering; Health, Toxicology and Mutagenesis";"Environmental Science; Psychology"
142;18967;"Mutation Research";journal;"00275107, 18792871";;-;174;22;138;1134;353;134;2,51;51,55;43,88;0;15;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics; Health, Toxicology and Mutagenesis; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
143;21100926589;"NanoWorld Journal";journal;"23791101";;-;6;9;0;166;0;0;0,00;18,44;21,43;0;2;United States;Northern America;"United Scientific Group";"2019-2023";"Biomaterials; Biomedical Engineering; Biophysics; Cancer Research; Health, Toxicology and Mutagenesis; Molecular Biology; Polymers and Plastics";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science"
144;24115;"National Toxicology Program technical report series";journal;"08888051";;-;22;1;6;0;0;6;0,00;0,00;0,00;0;1;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous)";"Medicine"
145;21100904437;"New Disease Reports";journal;"20440588";;-;10;45;51;230;12;51;0,24;5,11;33,33;10;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Agronomy and Crop Science; Health, Toxicology and Mutagenesis; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
