Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
72;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,177;Q3;26;66;110;1715;36;97;0,33;25,98;53,71;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,176;Q3;76;31;98;1495;39;96;0,32;48,23;37,93;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
74;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,175;Q2;18;27;78;791;28;68;0,39;29,30;43,18;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
75;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,171;Q3;46;33;122;951;57;119;0,56;28,82;27,45;4;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;19700188352;"Toxins";journal;"20726651";0,171;Q4;116;152;16;14073;10;15;0,63;92,59;40,33;39;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
77;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,169;Q3;23;56;72;1148;24;72;0,26;20,50;29,49;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
78;19700170617;"EXCLI Journal";journal;"16112156";0,167;Q3;55;20;28;630;17;27;0,61;31,50;37,25;0;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Pharmacology (Q3); Animal Science and Zoology (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
79;19700170837;"Vitae";journal;"21452660, 01214004";0,155;Q3;19;27;40;730;8;38;0,20;27,04;43,75;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
80;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,147;Q3;13;17;63;555;14;63;0,10;32,65;63,83;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
81;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,139;Q3;21;192;81;2256;26;81;0,26;11,75;63,25;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
82;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,139;Q4;29;10;49;442;14;48;0,33;44,20;43,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,129;Q4;13;123;93;1785;9;93;0,10;14,51;65,05;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;21716;"Pharmazeutische Zeitung";journal;"00317136";0,127;Q4;7;516;1405;937;19;624;0,01;1,82;57,31;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,126;Q4;37;11;9;1260;3;9;0,33;114,55;38,89;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
86;21100804474;"European Pharmaceutical Journal";journal;"24536725";0,121;Q3;9;12;21;336;4;19;0,19;28,00;53,57;0;0;Germany;Western Europe;"de Gruyter";"2016-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
87;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,116;Q3;15;18;4;632;1;4;0,25;35,11;50,00;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,106;Q4;12;15;35;85;3;34;0,04;5,67;74,19;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
89;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Molecular Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;19700174886;"Arzneimitteltherapie";journal;"07236913";0,105;Q4;6;138;300;1195;11;123;0,04;8,66;40,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
91;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,104;Q4;6;41;42;209;1;37;0,02;5,10;40,00;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;19700175015;"Infection and Drug Resistance";journal;"11786973";0,104;Q4;65;3;6;95;0;5;0,00;31,67;14,29;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;19700174889;"Drug Target Insights";journal;"11773928";0,103;Q4;16;0;15;0;3;15;0,20;0,00;0,00;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,103;-;10;29;27;1042;1;24;0,04;35,93;41,24;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
95;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,101;Q4;36;0;31;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
96;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;7;4;518;0;4;0,00;74,00;31,25;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;21100469670;"Antibiotics";journal;"20796382";;-;77;1;0;140;0;0;0,00;140,00;100,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Biochemistry; Infectious Diseases; Microbiology; Microbiology (medical); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";;-;36;9;0;296;0;0;0,00;32,89;20,34;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering; Oncology; Pharmaceutical Science; Physical and Theoretical Chemistry";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";;-;11;39;0;2365;0;0;0,00;60,64;29,36;2;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous); Pharmaceutical Science; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;30;68;982;51;68;0,61;32,73;32,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
101;19700201201;"EPMA Journal";journal;"18785077, 18785085";;-;52;57;0;4343;0;0;0,00;76,19;42,06;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical); Drug Discovery; Health Policy";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";;-;16;1;0;31;0;0;0,00;31,00;66,67;0;0;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Analytical Chemistry; Electrochemistry; Pharmaceutical Science; Spectroscopy";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
103;21100214102;"Frontiers in Pharmacology";journal;"16639812";;-;154;41;0;1928;0;0;0,00;47,02;37,93;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";;-;39;63;0;1049;0;0;0,00;16,65;31,82;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;19700188356;"Journal of Excipients and Food Chemicals";journal;"21502668";;-;17;16;0;697;0;0;0,00;43,56;35,90;0;0;United States;Northern America;"IPEC-Americas";"2010-2023";"Food Science; Pharmaceutical Science";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
106;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";;-;23;1;0;49;0;0;0,00;49,00;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine; Pharmacology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";;-;32;15;0;260;0;0;0,00;17,33;48,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";;-;13;5;0;399;0;0;0,00;79,80;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry; Biophysics; Cell Biology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
109;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";;-;35;17;0;1083;0;0;0,00;63,71;41,51;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering; Biomedical Engineering; Nanoscience and Nanotechnology; Pharmaceutical Science";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
110;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;2;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
111;19700188360;"Pharmaceutics";journal;"19994923";;-;106;28;2;962;0;1;0,00;34,36;34,95;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
112;19600166320;"Protein and Cell";journal;"16748018, 1674800X";;-;94;134;0;6271;0;0;0,00;46,80;42,86;3;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry; Biotechnology; Cell Biology; Drug Discovery; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
