Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;5700173874;"Paragraph";journal;"02648334, 17500176";0,100;Q4;19;23;74;585;12;72;0,26;25,43;13,64;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
93;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,100;-;34;16;60;313;4;59;0,08;19,56;41,18;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
94;16300154797;"Poetry Wales";journal;"00322202";0,100;Q3;2;16;57;0;0;48;0,00;0,00;40,00;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
95;17500154728;"Portuguese Studies";journal;"02675315";0,100;Q3;11;8;41;511;1;40;0,04;63,88;44,44;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
96;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q3;13;21;44;725;1;43;0,00;34,52;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
97;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;34;83;342;0;65;0,00;10,06;28,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
98;16200154706;"Romanticism on the Net";journal;"14671255";0,100;Q4;9;26;63;711;7;59;0,03;27,35;48,00;0;0;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
99;19600157912;"Scottish Literary Review";journal;"17565634";0,100;Q3;7;14;46;379;2;37;0,03;27,07;46,15;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
100;5800209330;"South African Journal of African Languages";journal;"02572117";0,100;Q3;12;16;63;311;6;61;0,07;19,44;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
101;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;20;87;170;4;86;0,03;8,50;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
102;5800207900;"Word and Image";journal;"02666286";0,100;Q4;16;41;90;1123;8;90;0,05;27,39;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
103;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";;-;8;12;34;235;1;31;0,05;19,58;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory";"Arts and Humanities"
104;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;20;67;255;6;64;0,13;12,75;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
105;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";;-;11;27;56;124;3;40;0,05;4,59;47,83;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
106;21100406697;"Current Writing";journal;"1013929X, 21599130";;-;11;22;62;462;4;61;0,06;21,00;43,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
107;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;14;37;299;3;30;0,00;21,36;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
108;21100465444;"Gothic Studies";journal;"2050456X, 13627937";;-;13;14;46;488;4;45;0,10;34,86;42,86;0;0;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History; Literature and Literary Theory";"Arts and Humanities"
109;4700152793;"Harrington Lesbian Literary Quarterly";journal;"15569233, 15569225";;-;0;45;0;2;0;0;0,00;0,04;94,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
110;5600154343;"Iranian Studies";journal;"00210862, 14754819";;-;25;14;31;0;5;1;0,27;0,00;40,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
111;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;31;76;1002;7;11;0,06;32,32;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
112;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;19;34;484;3;24;0,13;25,47;6,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
113;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;20;80;108;1;73;0,00;5,40;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
114;11600153438;"Literature Compass";journal;"17414113";;-;17;92;156;4711;15;150;0,10;51,21;49,45;0;0;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
115;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;15;7;402;0;5;0,00;26,80;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
116;19700170142;"Romance Studies";journal;"17458153, 02639904";;-;9;22;19;111;2;17;0,11;5,05;52,63;0;0;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory";"Arts and Humanities"
117;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;16;35;426;1;28;0,05;26,63;100,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
