Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
119;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,985;Q2;90;274;592;12747;2243;587;3,19;46,52;25,12;0;13;United States;Northern America;"Elsevier Inc.";"1991-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Electrical and Electronic Engineering (Q1); Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
120;19400157006;"Judgment and Decision Making";journal;"19302975";0,983;Q1;73;61;196;3420;462;196;2,18;56,07;26,53;0;6;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Decision Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
121;21100897526;"Journal of Causal Inference";journal;"21933685, 21933677";0,975;Q2;13;16;41;701;127;41;2,20;43,81;22,22;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
122;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";0,975;Q2;80;63;202;2720;402;202;1,54;43,17;39,17;1;16;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
123;130065;"Journal of Enterprise Information Management";journal;"17410398";0,968;Q2;82;55;200;5184;1118;196;5,07;94,25;24,07;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
124;21101039666;"Operational Research in Engineering Sciences: Theory and Applications";journal;"26201747, 26201607";0,963;Q2;25;24;50;1080;313;50;6,38;45,00;19,70;0;9;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2018-2023";"Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
125;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,962;Q2;96;121;370;4363;801;363;1,89;36,06;25,26;0;1;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Business, Management and Accounting (miscellaneous) (Q1); Control and Optimization (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
126;13734;"Biometrical Journal";journal;"03233847, 15214036";0,951;Q2;75;96;320;3378;621;290;1,45;35,19;32,88;0;32;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
127;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,934;Q2;52;87;173;5757;733;163;3,74;66,17;37,18;13;49;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
128;21100899442;"Comparative Migration Studies";journal;"2214594X";0,929;Q2;33;57;130;3269;435;100;2,90;57,35;52,00;24;38;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography (Q1); Geography, Planning and Development (Q1); Law (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
129;26386;"Electronic Communications in Probability";journal;"1083589X";0,929;Q2;38;71;258;1296;202;258;0,75;18,25;14,66;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
130;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,917;Q2;41;40;37;2804;152;33;4,40;70,10;26,72;4;18;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
131;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,911;Q2;44;42;132;1585;218;132;1,44;37,74;26,55;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
132;27989;"Optimization";journal;"10294945, 02331934";0,895;Q2;59;108;363;3401;775;350;2,01;31,49;32,57;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
133;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,880;Q2;124;203;442;9020;1337;436;2,84;44,43;28,83;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
134;19294;"Journal of Scheduling";journal;"10946136";0,879;Q2;67;41;136;1139;289;130;2,00;27,78;22,03;0;3;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering"
135;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";0,875;Q2;61;40;149;1199;163;139;0,90;29,98;12,66;2;1;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
136;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,875;Q2;77;64;124;2701;222;122;1,78;42,20;25,61;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
137;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";0,868;Q1;58;76;206;3747;913;195;4,66;49,30;31,67;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Information Systems and Management (Q1); Computer Science Applications (Q2)";"Computer Science; Decision Sciences"
138;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,866;Q2;31;21;70;1101;254;68;3,87;52,43;28,00;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
139;21100856611;"Journal of Responsible Innovation";journal;"23299460, 23299037";0,856;Q1;37;27;132;1576;400;108;2,97;58,37;39,78;10;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems and Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
140;21100836195;"Econometrics and Statistics";journal;"24523062";0,854;Q2;16;57;120;2522;152;113;1,17;44,25;28,46;5;7;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
141;56494;"OR Spectrum";journal;"01716468, 14366304";0,853;Q2;79;36;108;1829;220;103;1,92;50,81;26,92;1;11;Germany;Western Europe;"Springer Verlag";"1979-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
142;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";0,848;Q1;165;110;347;5511;1280;333;3,77;50,10;40,00;4;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Information Systems and Management (Q1); Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Decision Sciences; Social Sciences"
143;19600161828;"Public Transport";journal;"16137159, 1866749X";0,843;Q2;36;30;73;1274;213;73;2,76;42,47;18,82;4;24;Germany;Western Europe;"Springer Verlag";"2009-2023";"Mechanical Engineering (Q1); Information Systems (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
144;5000158106;"Central European Journal of Operations Research";journal;"16139178, 1435246X";0,818;Q2;42;66;182;2486;488;172;2,34;37,67;29,94;2;15;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
145;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,796;Q2;33;28;68;1063;209;61;3,18;37,96;20,99;5;11;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics; Social Sciences"
146;144935;"Statistical Modelling";journal;"1471082X";0,796;Q2;50;27;85;873;142;78;0,86;32,33;38,81;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
147;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,790;Q2;52;44;132;3761;675;129;4,89;85,48;15,89;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
148;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,783;Q1;32;25;89;1095;310;88;3,84;43,80;24,56;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Information Systems and Management (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
149;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,782;Q2;57;35;101;1003;190;98;2,08;28,66;28,97;2;6;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
150;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,777;Q2;48;38;107;1979;447;97;4,60;52,08;19,47;1;25;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
151;21100379294;"Operations Research Perspectives";journal;"22147160";0,775;Q2;31;27;110;1567;395;109;3,60;58,04;25,35;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
152;21101028388;"Patterns";journal;"26663899";0,775;Q2;31;161;124;8037;421;70;3,40;49,92;29,81;15;57;United States;Northern America;"Cell Press";"2020-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
153;21101017158;"International Journal of Innovation Studies";journal;"20962487, 25892975";0,767;Q2;19;14;30;862;149;30;3,67;61,57;38,46;2;9;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2017-2023";"Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
154;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,757;Q2;102;238;659;9063;2662;654;3,84;38,08;26,31;2;37;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
155;21100394100;"IET Networks";journal;"20474962, 20474954";0,734;Q2;31;28;155;982;465;148;2,46;35,07;20,59;0;7;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
156;19700186884;"Journal of Data and Information Quality";journal;"19361963, 19361955";0,733;Q2;29;22;74;1034;291;72;4,44;47,00;29,41;2;2;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
157;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,731;Q2;84;103;315;5035;994;314;3,32;48,88;38,66;6;52;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
158;21100446510;"Journal of Humanitarian Logistics and Supply Chain Management";journal;"20426747, 20426755";0,729;Q2;35;30;69;1987;229;68;2,78;66,23;28,95;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
159;21100830431;"Service Science";journal;"21643970, 21643962";0,719;Q2;24;17;60;1022;162;58;2,48;60,12;38,64;0;6;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management (Q2); Management Science and Operations Research (Q2); Marketing (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
160;22202;"Operations Research Letters";journal;"01676377";0,718;Q2;82;153;368;3065;474;368;1,19;20,03;19,24;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
161;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";0,715;Q2;55;207;449;9058;1595;449;3,46;43,76;19,75;3;119;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
162;21100299408;"Supply Chain Forum";journal;"16246039, 16258312";0,700;Q2;26;24;79;1694;286;73;3,88;70,58;35,29;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
163;19713;"Journal of High Technology Management Research";journal;"10478310";0,699;Q2;55;12;54;970;252;54;3,31;80,83;37,04;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
164;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,688;Q2;86;101;259;3140;264;258;1,02;31,09;31,30;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
165;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,686;Q2;39;29;84;1194;159;70;1,96;41,17;25,00;4;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
166;19124;"Queueing Systems";journal;"15729443, 02570130";0,685;Q2;58;39;125;1300;147;116;1,03;33,33;23,53;0;1;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Statistics and Probability (Q2)";"Computer Science; Decision Sciences; Mathematics"
167;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,684;Q2;29;36;112;1214;368;112;3,65;33,72;21,43;0;15;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
168;12837;"Metrika";journal;"1435926X, 00261335";0,684;Q2;46;52;135;1430;145;134;0,99;27,50;33,33;0;2;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
169;14500154733;"Operational Research";journal;"11092858, 18661505";0,675;Q2;34;104;184;4713;517;181;2,76;45,32;22,81;2;20;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
170;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,671;Q2;35;42;81;1528;298;81;3,96;36,38;29,73;3;16;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
171;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,671;Q2;28;21;56;1493;130;45;2,31;71,10;40,00;0;4;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Accounting (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
172;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,669;Q2;76;125;373;4370;1107;372;2,82;34,96;23,34;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
173;5600155030;"New Directions for Evaluation";journal;"10976736";0,669;Q2;48;41;140;1445;161;129;1,23;35,24;73,33;5;6;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
174;19700186711;"Decision Analysis";journal;"15458504, 15458490";0,659;Q2;30;19;55;790;72;52;1,49;41,58;10,87;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2010-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
175;19929;"Interfaces";journal;"00922102, 1526551X";0,658;Q2;69;23;114;515;149;105;1,03;22,39;19,27;0;7;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
176;21101019393;"IEEE Transactions on Big Data";journal;"23327790";0,656;Q2;24;50;84;1843;358;76;4,26;36,86;21,86;0;11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015, 2018-2023";"Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
177;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,656;Q2;47;24;85;1385;279;83;3,11;57,71;36,84;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
178;21101023806;"Annals of Data Science";journal;"21985812, 21985804";0,654;Q2;27;41;112;1372;276;112;2,81;33,46;19,80;0;5;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
179;24437;"Data and Knowledge Engineering";journal;"0169023X";0,654;Q2;94;32;160;1658;384;154;2,02;51,81;26,04;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987-2023";"Information Systems and Management (Q2)";"Decision Sciences"
180;21216;"MIT Sloan Management Review";journal;"15329194";0,654;Q2;118;63;210;644;442;190;2,01;10,22;25,17;0;1;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
181;21100202150;"Operations Research for Health Care";journal;"22116923";0,654;Q2;37;19;89;965;220;85;1,85;50,79;36,92;0;1;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Health Professions (miscellaneous) (Q1); Management Science and Operations Research (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Decision Sciences; Dentistry; Health Professions; Medicine"
182;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,652;Q2;44;23;132;761;152;132;0,81;33,09;35,94;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
183;11600154157;"TQM Journal";journal;"17542731";0,646;Q2;79;82;229;6556;819;222;3,48;79,95;37,68;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
184;21100780696;"Big Data";journal;"21676461, 2167647X";0,643;Q2;41;48;101;1575;343;88;3,50;32,81;26,67;1;12;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Computer Science Applications (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
185;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,638;Q2;29;30;76;1185;96;75;1,18;39,50;24,66;2;4;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
186;11700154400;"TOP";journal;"11345764, 18638279";0,627;Q2;31;37;100;1384;131;67;1,26;37,41;20,88;0;4;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Decision Sciences; Mathematics"
187;21101020135;"Systems";journal;"20798954";0,621;Q2;33;87;154;4979;553;149;3,88;57,23;31,71;7;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
188;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,615;Q2;97;78;224;3352;735;211;3,33;42,97;31,37;1;20;United Kingdom;Western Europe;"Springer London";"1997-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Social Sciences"
189;4000152132;"International Journal of Biostatistics";journal;"15574679";0,614;Q2;44;20;56;672;74;55;1,35;33,60;24,62;1;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
190;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,613;Q2;23;23;64;726;75;63;1,21;31,57;24,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2)";"Decision Sciences; Social Sciences"
191;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,612;Q2;43;87;259;2198;188;259;0,65;25,26;19,08;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
192;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,610;Q2;38;20;60;1355;240;37;2,83;67,75;35,71;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Social Sciences"
193;14785;"Statistics";journal;"02331888, 10294910";0,600;Q2;39;64;204;1853;186;204;0,73;28,95;31,62;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
194;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,594;Q2;68;83;192;3801;482;192;2,65;45,80;22,28;6;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
195;19600157009;"North American Actuarial Journal";journal;"10920277";0,590;Q2;51;55;109;1837;118;103;0,99;33,40;34,04;6;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
