Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,131;Q4;18;27;33;567;5;33;0,15;21,00;49,23;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q4)";"Medicine"
96;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,130;Q4;21;72;168;1728;22;148;0,11;24,00;26,47;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
97;12600;"Onkologe";journal;"14330415, 09478965";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
98;28054;"Australian Journal of Medical Science";journal;"10381643";0,124;Q4;6;19;32;355;2;31;0,05;18,68;23,33;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
99;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,122;Q4;10;20;28;698;12;23;0,43;34,90;31,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
100;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,113;Q4;6;25;106;398;10;98;0,12;15,92;53,47;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
101;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,111;Q4;13;48;233;1220;20;231;0,07;25,42;63,45;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
102;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,110;Q4;9;54;208;1209;14;154;0,07;22,39;49,61;1;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
103;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,109;Q4;9;76;221;977;12;204;0,06;12,86;29,50;1;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
104;13177;"Turkish Journal of Cancer";journal;"10193103";0,109;Q4;10;0;23;0;3;22;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;19700200818;"Hematologia";journal;"20813287, 20810768";0,105;Q4;5;34;90;1809;10;86;0,11;53,21;56,90;0;0;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
106;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q4)";"Medicine"
107;19700175013;"Internet Journal of Hematology";journal;"15402649";0,103;Q4;8;0;35;0;5;33;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications";"2008-2011, 2015";"Hematology (Q4)";"Medicine"
108;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;222;804;0;3;569;0,00;0,00;69,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
109;25447;"BMC Blood Disorders";journal;"14712326";;-;21;11;20;341;44;20;2,38;31,00;39,34;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";;-;8;61;0;2094;0;0;0,00;34,33;39,58;2;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology; Oncology";"Medicine"
111;21100459104;"Experimental Hematology and Oncology";journal;"21623619";;-;42;1;0;44;0;0;0,00;44,00;66,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cancer Research; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;21100228140;"Leukemia Research Reports";journal;"22130489";;-;16;6;0;45;0;0;0,00;7,50;18,18;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology; Oncology";"Medicine"
113;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;138;403;2895;57;340;0,15;20,98;26,72;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
114;21101058433;"Plasmatology";journal;"26348535";;-;12;2;8;72;2;8;0,33;36,00;42,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
115;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";;-;35;35;41;1776;23;33;0,56;50,74;30,23;5;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology";"Medicine"
116;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;276;708;9654;2755;647;3,97;34,98;37,53;48;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
