Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";0,730;Q1;50;24;74;1667;183;72;2,12;69,46;38,18;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,721;Q1;36;20;67;1663;240;67;3,76;83,15;32,14;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,719;Q1;80;39;121;2721;369;118;2,77;69,77;52,05;0;5;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
83;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,717;Q1;73;99;415;6718;1427;410;3,22;67,86;31,76;0;38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
84;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,696;Q1;60;22;87;1355;240;81;3,17;61,59;40,54;2;8;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;19700175228;"Management Research Review";journal;"20408269";0,671;Q1;72;59;232;5600;736;229;2,80;94,92;26,17;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
86;21101023806;"Annals of Data Science";journal;"21985812, 21985804";0,654;Q2;27;41;112;1372;276;112;2,81;33,46;19,80;0;5;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
87;20637;"Journal of Management Development";journal;"02621711";0,647;Q2;74;29;174;2245;462;172;2,36;77,41;35,62;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
88;17181;"Public Money and Management";journal;"14679302, 09540962";0,647;Q2;60;101;281;3240;532;235;2,09;32,08;44,55;12;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
89;11600154157;"TQM Journal";journal;"17542731";0,646;Q2;79;82;229;6556;819;222;3,48;79,95;37,68;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
90;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,639;Q2;59;41;125;2498;264;105;1,71;60,93;57,83;1;7;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
91;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,636;Q2;53;99;260;5989;528;260;1,98;60,49;26,59;2;21;United States;Northern America;"Springer New York";"1991-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,632;Q2;52;35;235;2761;721;232;3,11;78,89;46,43;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Social Sciences (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
93;144960;"Education and Training";journal;"00400912";0,614;Q2;85;65;220;4442;705;214;3,01;68,34;40,85;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
94;21100892687;"Journal of Advances in Management Research";journal;"09727981, 20493207";0,610;Q2;33;19;118;1387;349;114;2,58;73,00;26,67;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
95;144664;"British Food Journal";journal;"0007070X";0,609;Q2;102;281;727;18284;2388;721;3,08;65,07;50,16;0;114;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
96;23588;"Journal of Real Estate Research";journal;"08965803";0,609;-;38;21;66;901;69;66;1,19;42,90;16,33;1;6;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
97;21100842323;"Journal of Trust Research";journal;"2151559X, 21515581";0,605;Q2;24;8;36;483;97;30;2,36;60,38;37,50;1;5;United States;Northern America;"Routledge";"2011-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Business, Management and Accounting (miscellaneous) (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
98;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,603;Q2;51;168;421;4341;595;414;1,37;25,84;23,04;1;7;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Control and Optimization (Q2)";"Business, Management and Accounting; Mathematics"
99;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,587;Q2;97;72;302;4291;941;300;2,87;59,60;30,49;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
100;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,583;Q2;62;33;89;2289;206;85;2,23;69,36;57,14;0;6;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,578;Q2;77;83;306;6285;913;295;2,98;75,72;26,96;0;35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
102;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,566;Q2;47;184;57;13139;289;49;5,38;71,41;39,00;7;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
103;145290;"Bottom Line";journal;"0888045X";0,563;Q2;25;10;55;710;175;54;3,02;71,00;36,67;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Library and Information Sciences (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
104;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,562;Q2;59;52;138;2047;158;135;1,22;39,37;27,93;14;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
105;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,561;Q2;28;19;64;623;122;58;1,74;32,79;23,26;1;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
106;19700175280;"IIMB Management Review";journal;"09703896";0,554;Q2;34;32;102;1640;266;90;2,11;51,25;30,77;1;2;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,550;Q2;70;50;135;1624;347;116;2,13;32,48;58,46;1;15;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Social Sciences (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
108;144815;"Computational Management Science";journal;"1619697X, 16196988";0,546;Q2;40;24;87;888;104;80;0,95;37,00;23,91;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
109;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,546;Q2;37;30;107;948;124;107;1,26;31,60;35,59;0;8;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;21100890157;"Journal of Wine Economics";journal;"1931437X, 19314361";0,543;Q2;13;22;81;761;139;73;1,77;34,59;23,81;1;3;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Horticulture (Q1); Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
111;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,525;Q2;36;27;65;1807;151;61;2,64;66,93;47,06;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
112;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,522;Q2;17;25;81;2028;206;78;2,57;81,12;49,23;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
113;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,520;Q2;40;30;91;1111;208;84;2,07;37,03;40,26;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
114;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,512;Q2;42;28;147;765;156;131;0,97;27,32;23,26;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,508;Q2;41;26;282;2456;606;278;2,05;94,46;37,50;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
116;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,506;Q2;39;27;123;1992;279;117;2,25;73,78;40,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
117;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,500;Q2;28;15;89;652;205;89;2,63;43,47;53,85;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
118;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,498;Q2;68;24;144;1883;260;143;1,71;78,46;42,25;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
119;21100409365;"Strategic Change";journal;"10861718, 10991697";0,497;Q2;42;55;168;3000;378;165;1,68;54,55;32,00;4;24;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,490;Q2;27;18;97;1546;126;91;1,40;85,89;24,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"History (Q1); History and Philosophy of Science (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
121;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,485;Q2;23;8;26;385;41;25;2,00;48,13;17,65;2;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;21100385809;"International Journal of Quality and Service Sciences";journal;"1756669X, 17566703";0,485;Q2;39;34;98;2436;280;98;2,94;71,65;43,88;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
123;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,485;Q2;48;95;187;5148;501;187;2,62;54,19;45,42;5;47;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;100147347;"Transnational Corporations";journal;"10149562";0,479;Q2;28;22;60;1176;160;57;2,82;53,45;38,00;7;12;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Political Science and International Relations (Q1); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
125;21101043277;"Administrative Sciences";journal;"20763387";0,477;Q2;35;150;276;11027;812;271;2,84;73,51;53,42;8;76;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
126;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,477;Q2;32;72;244;4125;698;240;3,00;57,29;45,36;0;45;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
127;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,472;Q2;31;36;75;2920;117;73;1,57;81,11;54,88;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
128;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,469;Q2;40;20;71;1077;84;68;1,02;53,85;20,41;3;8;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;28419;"Intereconomics";journal;"1613964X, 00205346";0,468;Q2;29;69;212;1274;282;121;1,76;18,46;29,76;27;32;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;21100299414;"International Journal of Wine Business Research";journal;"17511070, 17511062";0,468;Q2;45;17;108;1290;202;106;1,84;75,88;43,10;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
131;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,468;Q2;34;18;55;816;121;51;1,70;45,33;50,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;20188;"Disaster Prevention and Management";journal;"09653562";0,462;Q2;66;35;188;1744;374;179;1,87;49,83;41,86;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
133;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,460;Q2;27;23;58;2170;158;58;2,55;94,35;40,35;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
134;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,458;Q2;56;65;177;2012;283;177;1,58;30,95;43,84;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
135;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,455;Q2;47;73;259;2583;329;210;1,38;35,38;27,60;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
136;144642;"Managerial Auditing Journal";journal;"02686902";0,449;Q2;71;38;145;2615;348;141;2,18;68,82;40,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;21100268418;"Quality Management Journal";journal;"10686967";0,442;Q2;19;15;56;1026;104;44;1,77;68,40;31,43;0;4;United States;Northern America;"Taylor and Francis Ltd.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
138;21100898103;"RAUSP Management Journal";journal;"25310488";0,442;Q2;16;25;96;1627;176;87;2,03;65,08;44,07;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
139;18400156719;"Chinese Management Studies";journal;"1750614X";0,437;Q2;35;49;152;3792;282;150;1,49;77,39;37,50;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
140;20208;"Business History Review";journal;"00076805, 2044768X";0,435;Q2;36;28;84;1119;70;69;0,79;39,96;21,05;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
141;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,431;Q2;46;16;47;1188;103;46;2,35;74,25;30,95;0;3;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
142;21100389310;"Management Revue";journal;"18619908, 09359915";0,425;Q2;14;19;64;1244;119;60;0,51;65,47;58,97;0;4;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2022";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
143;145230;"International Journal of Managerial Finance";journal;"17439132";0,423;Q2;37;26;120;1457;252;119;1,89;56,04;31,58;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;145294;"Critical Perspectives on International Business";journal;"17422043";0,420;Q2;36;19;73;1594;122;70;1,56;83,89;35,14;2;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
145;144672;"Measuring Business Excellence";journal;"13683047";0,420;Q2;52;22;91;1444;177;91;2,04;65,64;28,57;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
146;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";0,419;Q2;35;311;174;17024;490;165;2,82;54,74;43,41;72;137;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
147;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,412;Q2;42;36;94;1355;173;87;1,41;37,64;27,59;1;13;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;28952;"Journal of Economic Issues";journal;"00213624";0,412;Q2;55;80;227;3876;229;227;0,95;48,45;31,30;4;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;144616;"Journal of Health Organization and Management";journal;"14777266";0,412;Q2;51;73;193;3800;327;191;1,58;52,05;57,84;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
150;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,409;Q2;41;20;79;886;99;67;1,08;44,30;58,33;0;6;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
151;21100855822;"Cogent Business and Management";journal;"23311975";0,409;Q2;44;230;500;17535;1169;500;2,17;76,24;33,33;13;85;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
152;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,400;Q2;29;37;117;2713;262;115;1,86;73,32;39,80;0;8;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Information Systems and Management (Q2); Human-Computer Interaction (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
153;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,393;Q2;30;38;103;2284;160;100;1,44;60,11;52,03;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
154;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,393;Q2;45;11;36;739;72;36;2,33;67,18;35,71;1;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;21100874149;"Management (France)";journal;"12864692";0,380;Q2;31;26;107;1811;105;103;0,76;69,65;41,67;0;4;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
156;20195;"Business History";journal;"17437938, 00076791";0,379;Q2;44;73;178;5458;193;166;0,83;74,77;33,33;3;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
157;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,379;Q2;46;25;62;1013;100;60;1,27;40,52;77,61;0;7;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
158;20657;"Enterprise and Society";journal;"14672227, 14672235";0,375;Q2;31;37;106;3384;63;99;0,52;91,46;32,61;1;11;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
