Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,493;Q2;78;183;586;3345;523;509;0,89;18,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
92;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,490;Q2;67;50;142;1567;144;138;0,79;31,34;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,482;Q2;42;21;59;428;56;57;0,74;20,38;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
94;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,477;Q2;61;37;112;1202;133;106;1,17;32,49;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
95;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,474;Q2;60;46;154;1666;129;148;0,68;36,22;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
96;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,474;Q2;87;46;134;1344;136;107;0,76;29,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
97;21224;"Drug Information Journal";journal;"00928615";0,473;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Drug Information Association";"1973-2013";"Drug Guides (Q1); Pharmacology (nursing) (Q1); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
98;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,467;Q2;80;323;1086;4632;620;1036;0,56;14,34;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
99;21908;"Journal of School Health";journal;"00224391, 17461561";0,463;Q2;97;75;237;1238;192;227;0,65;16,51;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Philosophy (Q1); Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
100;30048;"Journal of Primary Prevention";journal;"0278095X, 15736547";0,461;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1981-2022";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
101;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,459;Q2;108;78;222;1557;186;191;0,76;19,96;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
102;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,456;Q2;43;22;72;765;51;69;0,50;34,77;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
103;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";0,454;Q2;91;60;124;1586;90;121;0,64;26,43;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
104;29282;"Journal of Occupational Health Psychology";journal;"19391307, 10768998";0,450;Q2;146;36;95;481;137;94;1,51;13,36;United States;Northern America;"Educational Publishing Foundation";"1996-2023";"Applied Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
105;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,445;Q2;60;54;173;1582;219;173;1,10;29,30;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Hematology (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
106;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,442;Q2;63;36;126;688;126;126;0,45;19,11;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
107;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,436;Q2;81;46;152;997;128;139;0,74;21,67;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
108;29102;"Health and Place";journal;"18732054, 13538292";0,435;Q2;137;33;85;1560;76;81;0,73;47,27;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
109;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,433;Q2;95;108;299;2326;208;287;0,48;21,54;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
110;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,431;Q2;44;14;57;889;44;57;0,78;63,50;United States;Northern America;"Heldref Publications";"1985-2007";"Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
111;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,424;Q2;66;25;90;651;68;89;0,67;26,04;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
112;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,420;Q2;60;54;157;1248;123;138;0,53;23,11;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
113;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,418;Q2;35;0;0;0;0;0;0,00;0,00;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Geography, Planning and Development (Q1); Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
114;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,412;Q2;92;106;281;1413;193;235;0,69;13,33;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
115;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,409;Q2;53;56;105;641;58;87;0,55;11,45;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
116;89894;"New Zealand Public Health Report";journal;"11730250";0,406;Q2;10;19;58;176;35;40;0,59;9,26;New Zealand;Pacific Region;"Institue of Enviromental Science &amp; Research";"1997-2002";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
117;29368;"Public Health Nursing";journal;"07371209, 15251446";0,405;Q2;61;61;166;1881;133;154;0,68;30,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
118;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,397;Q2;82;129;334;2461;270;287;0,73;19,08;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
119;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,397;Q2;61;38;117;1004;72;117;0,56;26,42;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
120;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,392;Q2;90;93;402;3749;278;392;0,75;40,31;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
121;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,390;Q2;164;60;112;2473;118;104;1,05;41,22;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
122;28471;"Ageing and Society";journal;"0144686X, 14691779";0,388;Q2;97;36;90;1586;75;89;0,95;44,06;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
123;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,387;Q2;44;40;101;1160;99;96;0,97;29,00;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";0,387;Q2;129;43;84;1385;59;80;0,70;32,21;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
125;29928;"Journal of Cancer Education";journal;"15430154, 08858195";0,382;Q2;52;58;145;869;101;131;0,61;14,98;United States;Northern America;"Springer Publishing Company";"1986-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3)";"Medicine"
126;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,382;Q2;103;34;94;144;38;83;0,33;4,24;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
127;17697;"Public Health";journal;"00333506, 14765616";0,382;Q2;95;89;215;1811;151;192;0,66;20,35;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
128;21100388381;"Aerospace medicine and human performance";journal;"23756322, 23756314";0,380;-;82;256;637;4327;398;578;0,54;16,90;United States;Northern America;"Aerospace Medical Association";"2015-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
129;61526;"Scandinavian Journal of Social Medicine, Supplement";journal;"03017311";0,377;Q2;9;0;12;0;18;12;4,00;0,00;Norway;Western Europe;"Scandinavian University Press";"1973-1975, 1977-1978, 1980-1982, 1984-1989, 1991-1994, 1997-1998";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
130;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,367;Q2;71;43;126;1291;72;126;0,29;30,02;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
131;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,366;Q2;122;152;131;3154;92;131;0,70;20,75;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
132;50020;"Occupational Medicine";journal;"09627480, 14718405";0,364;Q2;103;121;289;2541;158;240;0,50;21,00;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
133;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,361;Q2;33;51;107;497;23;105;0,16;9,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
134;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,361;Q2;76;91;231;2189;160;231;0,65;24,05;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
135;19054;"Military Medicine";journal;"1930613X, 00264075";0,359;Q2;79;259;660;4508;362;585;0,47;17,41;United States;Northern America;"Association of Military Surgeons of the US";"1954-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
136;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,358;Q2;75;471;1553;7787;767;1548;0,45;16,53;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
137;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,352;Q2;77;41;124;1164;80;124;0,56;28,39;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
138;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,352;Q2;25;15;38;617;18;38;0,27;41,13;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
139;29199;"Industrial Health";journal;"18808026, 00198366";0,345;Q2;72;58;190;1760;145;188;0,60;30,34;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
140;36444;"Applied Occupational and Environmental Hygiene";journal;"1047322X";0,344;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2003";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
141;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,338;Q2;57;22;80;664;39;72;0,55;30,18;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
142;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,328;Q2;70;57;168;1129;98;168;0,51;19,81;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
143;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,324;Q2;46;25;73;750;26;72;0,33;30,00;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
144;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,323;Q2;81;50;140;1637;82;140;0,55;32,74;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Medicine; Social Sciences"
145;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,322;Q2;98;89;250;1215;134;218;0,53;13,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
146;26178;"Journal of Public Health Dentistry";journal;"00224006";0,319;Q2;72;51;118;1193;73;111;0,55;23,39;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
147;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,319;Q2;30;81;232;1207;105;232;0,51;14,90;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Medicine"
148;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,312;Q2;48;26;47;687;34;47;0,82;26,42;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q2); Gender Studies (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
149;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,311;Q2;24;76;222;721;55;189;0,25;9,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
150;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,308;Q2;78;40;112;1193;79;102;0,59;29,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
151;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,307;Q2;68;27;82;799;57;81;0,45;29,59;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
152;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,303;Q2;98;61;173;1755;134;166;0,68;28,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
153;21316;"AIDS and Public Policy Journal";journal;"08873852";0,301;Q2;13;10;39;591;21;36;0,21;59,10;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
154;32946;"Developments in Biological Standardization";journal;"03015149";0,300;Q2;44;28;396;352;295;396;0,71;12,57;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Public Health, Environmental and Occupational Health (Q2); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,300;Q2;61;85;260;1400;89;249;0,44;16,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
156;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,297;Q2;56;36;114;872;56;110;0,34;24,22;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
157;12332;"Safety Science";journal;"18791042, 09257535";0,295;Q2;154;38;146;1064;84;140;0,41;28,00;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
158;16003;"Journal of Rural Health";journal;"0890765X, 17480361";0,290;Q2;70;48;111;847;73;104;0,66;17,65;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
159;20122;"Women's Health Issues";journal;"10493867, 18784321";0,286;Q2;71;49;173;775;68;154;0,43;15,82;United States;Northern America;"Elsevier Inc.";"1990-2023";"Maternity and Midwifery (Q1); Health (social science) (Q2); Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
160;40772;"Hospice Journal";journal;"0742969X";0,281;Q2;22;15;81;26;53;80;0,60;1,73;United States;Northern America;"The Haworth Medical Press";"1985-2001";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
161;110097;"Food and Drug Law Journal";journal;"1064590X";0,279;Q2;23;41;151;4578;61;151;0,41;111,66;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
162;17816;"Medical Education, Supplement";journal;"13523929";0,275;Q2;12;0;16;0;8;16;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997, 2000-2001, 2003";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
163;40163;"World Health Forum";journal;"02512432";0,271;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"World Health Organization";"1980-1998";"Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
164;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,269;Q2;33;15;38;371;18;36;0,38;24,73;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
165;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,267;Q3;72;31;120;1264;35;91;0,26;40,77;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
166;16813;"Journal of Rehabilitation";journal;"00224154";0,259;Q3;40;29;85;1042;26;85;0,28;35,93;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Rehabilitation (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
167;26890;"Health Reports";journal;"12091367, 08406529";0,258;Q3;69;8;48;0;43;48;0,77;0,00;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
168;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,258;Q3;38;22;63;475;33;60;0,52;21,59;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
169;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,255;Q3;15;62;99;1436;32;78;0,32;23,16;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
170;29022;"Generations";journal;"07387806";0,254;Q3;40;50;149;758;53;149;0,27;15,16;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q2); Life-span and Life-course Studies (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
171;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,253;Q3;90;122;263;1692;86;250;0,25;13,87;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
172;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,249;Q3;36;69;229;875;69;227;0,30;12,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
173;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,246;Q3;40;45;160;983;37;143;0,11;21,84;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
174;98899;"African journal of reproductive health";journal;"11184841";0,238;Q3;49;12;39;13;22;34;0,67;1,08;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
175;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,238;Q3;54;44;125;1220;84;124;0,66;27,73;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,236;Q3;47;128;431;2203;162;411;0,41;17,21;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
177;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,234;Q3;68;27;58;1558;55;57;0,89;57,70;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
178;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,234;Q3;58;192;671;3471;228;659;0,32;18,08;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
