Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,101;Q4;6;21;39;2851;9;25;0,00;135,76;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
92;21100407278;"China Studies";book series;"15701344";0,101;Q4;5;2;16;1951;2;16;0,00;975,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
93;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,101;Q3;12;1;18;1927;9;17;0,00;1927,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q3)";"Arts and Humanities"
94;21100457433;"Commentaria";book series;"18748236";0,101;Q3;5;0;16;0;5;16;0,31;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
95;21100407187;"Conceptual History and Chinese Linguistics";book series;"22102884";0,101;Q4;6;1;17;140;0;17;0,00;140,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2015";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
96;21100406860;"Critical Studies in German Idealism";book series;"18789994, 18789986";0,101;Q4;3;12;15;154;0;14;0,00;12,83;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
97;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q4;9;1;36;490;1;34;0,03;490,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
98;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,101;Q3;10;3;25;1613;3;24;0,00;537,67;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
99;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,101;Q4;4;3;31;1535;2;17;0,06;511,67;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
100;21100426107;"Global Economic History Series";book series;"18725155";0,101;Q4;9;18;21;2826;3;20;0,14;157,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
101;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";0,101;Q4;2;0;15;0;0;14;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
102;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,101;Q4;7;47;131;770;7;82;0,03;16,38;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q4); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
103;21100407168;"History of Science and Medicine Library";book series;"18720684";0,101;Q4;7;27;49;3274;7;31;0,15;121,26;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
104;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,101;Q4;3;1;24;302;0;23;0,00;302,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
105;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,101;Q4;10;15;16;1065;1;15;0,00;71,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
106;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q3;9;42;23;5133;3;21;0,00;122,21;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
107;21100457421;"Medieval Franciscans";book series;"15726991";0,101;Q4;4;0;16;0;6;15;0,20;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
108;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,101;Q4;6;15;24;1585;0;23;0,00;105,67;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
109;21100425874;"Philosophy of History and Culture";book series;"09226001";0,101;Q4;6;49;51;1637;7;17;0,26;33,41;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011, 2017-2018, 2021";"Philosophy (Q4)";"Arts and Humanities"
110;21100432051;"Presenting the Past";book series;"18752799";0,101;Q4;4;0;27;0;0;26;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
111;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,101;Q4;9;8;33;222;4;31;0,24;27,75;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
112;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,101;Q3;2;1;26;39;1;23;0,00;39,00;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
113;19900192139;"Semeia Studies";book series;"1567200X";0,101;Q4;6;17;14;738;1;14;0,07;43,41;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q4)";"Arts and Humanities"
114;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,101;Q4;9;0;54;0;7;26;0,10;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
115;21100407115;"Studies in Contemporary Phenomenology";book series;"18752470";0,101;Q4;5;0;23;0;0;20;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
116;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,101;Q4;5;13;40;1173;5;18;0,17;90,23;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
117;21100407203;"Studies on the Children of Abraham";book series;"22104720, 22104739";0,101;Q4;3;0;17;0;0;17;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2017, 2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
118;21100407120;"Study of Time";book series;"01709704";0,101;Q4;5;0;24;0;1;18;0,04;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2016, 2021";"History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
119;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";0,101;Q4;5;28;40;854;3;20;0,05;30,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
120;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,101;Q4;9;1;30;244;4;30;0,13;244,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
121;21100440524;"Aries Book Series";book series;"18711405";0,100;Q4;5;0;48;0;4;46;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
122;21100406813;"Biblical Interpretation Series";book series;"09280731";0,100;Q4;9;7;52;2312;3;48;0,02;330,29;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q4)";"Arts and Humanities"
123;21100425324;"Brill's Series in Church History";book series;"15724107";0,100;Q4;6;34;134;4420;3;62;0,01;130,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
124;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,100;Q4;7;1;55;59;1;53;0,00;59,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
125;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,100;Q4;10;105;51;4197;8;51;0,16;39,97;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
126;21100406920;"IJS Studies in Judaica";book series;"15701581";0,100;Q4;8;12;61;576;14;61;0,23;48,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
127;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,100;Q4;4;0;43;0;0;42;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
128;21100407919;"Islamic History and Civilization";book series;"09292403";0,100;Q4;10;54;48;6049;4;38;0,09;112,02;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
129;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,100;Q4;9;3;39;585;6;38;0,00;195,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
130;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,100;Q4;7;1;47;261;6;43;0,13;261,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
131;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,100;Q4;6;15;56;668;1;52;0,02;44,53;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"Economics and Econometrics (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
132;21100407150;"Medieval Mediterranean";book series;"09285520";0,100;Q4;8;2;81;897;11;78;0,09;448,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
133;21100407177;"Northern World";book series;"15691462";0,100;Q4;9;28;92;3079;11;77;0,12;109,96;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
134;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;3;67;1558;8;67;0,07;519,33;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
135;21100462869;"Papyrologica Lugduno-Batava";book series;"01699652";0,100;Q4;2;0;40;0;2;39;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008";"Classics (Q4); Cultural Studies (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
136;21100407673;"Pauline Studies";book series;"15724913";0,100;Q4;6;0;41;0;2;37;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
137;21100407317;"Sinica Leidensia";book series;"01699563";0,100;Q4;8;15;60;3190;5;59;0,11;212,67;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
138;21100427033;"Studies in Reformed Theology";book series;"15714799";0,100;Q4;4;15;75;1214;0;48;0,00;80,93;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q4)";"Arts and Humanities"
139;21100457423;"Technology and Change in History";book series;"1385920X";0,100;Q4;7;0;41;0;9;40;0,11;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2018-2020";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
140;21100451355;"African History";book series;"2211145X, 22111441";;-;3;12;0;43;0;0;0,00;3,58;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2014-2016, 2018-2020";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
141;21100407684;"Ancient Magic and Divination";book series;"15667952";;-;6;2;1;524;0;1;0,00;262,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History; Religious Studies";"Arts and Humanities"
142;21101175396;"Australian Playwrights";book series;"09212531";;-;3;2;2;722;0;1;0,00;361,00;Netherlands;Western Europe;"Brill Academic Publishers";"1988, 2000, 2003-2004, 2008, 2011, 2015, 2018, 2020";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
143;21100409378;"Balkan Studies Library";book series;"18776272";;-;5;3;0;792;0;0;0,00;264,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
144;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;60;179;3221;93;96;0,32;53,68;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
145;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;3;13;0;3;0,00;13,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
146;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;40;13;2872;0;0;0,00;71,80;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
147;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";;-;7;1;0;431;0;0;0,00;431,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
148;21101176860;"Caribbean Series";book series;"09219781";;-;2;3;2;306;0;2;0,00;102,00;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
149;21101173102;"Chiasma";book series;"13807811";;-;1;1;3;196;0;3;0,00;196,00;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
150;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;4;4;961;0;4;0,00;240,25;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
151;21101148499;"Costerus New Series";book series;"01659618";;-;9;5;13;1405;1;13;0,00;281,00;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
152;21101176679;"C.R.I.N.: Cahiers de Recherche des Instituts Neerlandais de Langue et de Litterature Francaise";book series;"0169894X";;-;3;28;76;561;1;0;0,03;20,04;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2004, 2006-2014, 2016, 2018-2020, 2022";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
153;5600155262;"Critical Studies";book series;"0923411X";;-;5;20;0;559;0;0;0,00;27,95;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2014, 2019, 2021-2022";"Literature and Literary Theory";"Arts and Humanities"
154;21101155647;"Cross/Cultures";book series;"09241426";;-;12;64;230;3820;2;15;0,01;59,69;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
155;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;25;24;1091;2;23;0,09;43,64;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
156;21101175747;"Currents of Encounter";book series;"09236201";;-;6;24;34;1317;2;1;0,00;54,88;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
157;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";;-;3;6;0;166;0;0;0,00;27,67;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy";"Arts and Humanities"
158;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";;-;7;1;0;894;0;0;0,00;894,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History; Religious Studies";"Arts and Humanities"
159;21100425845;"Early Americas: History and Culture";book series;"18753264";;-;5;1;0;655;0;0;0,00;655,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2017, 2019, 2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
160;21101145383;"Faux Titre";book series;"01679392";;-;6;124;262;3993;6;40;0,00;32,20;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
161;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;2;28;514;1;4;0,04;257,00;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
162;21100208094;"Foro Hispanico";book series;"09258620, 18757375";;-;3;1;0;283;0;0;0,00;283,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
163;21100218102;"French Literature Series";book series;"02716607, 19382642";;-;4;16;0;366;0;0;0,00;22,88;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2015, 2017-2018";"Literature and Literary Theory";"Arts and Humanities"
164;21100202710;"German Monitor";book series;"18757391, 09271910";;-;3;25;0;1156;0;0;0,00;46,24;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
165;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";;-;3;3;3;1319;0;3;0,00;439,67;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
166;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;92;311;3237;18;9;0,05;35,18;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
167;21100408135;"Islam in Africa";book series;"15703754";;-;2;1;3;72;0;3;0,00;72,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History; Religious Studies";"Arts and Humanities"
168;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;1;1;34;0;1;0,00;34,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
169;21100428408;"Japanese Visual Culture";book series;"22102868";;-;1;1;0;659;0;0;0,00;659,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
170;21100430764;"Modern Chinese Philosophy";book series;"18759386";;-;4;3;1;1265;0;1;0,00;421,67;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2014, 2016, 2018, 2022";"Philosophy";"Arts and Humanities"
171;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;51;46;1806;3;12;0,07;35,41;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
172;21100324360;"Palaeohistoria";book series;"05529344";;-;4;8;0;931;0;0;0,00;116,38;Netherlands;Western Europe;"Barkhuis";"2011";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
173;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";;-;1;1;0;635;0;0;0,00;635,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics; Philosophy; Religious Studies";"Arts and Humanities"
174;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";;-;3;2;12;966;0;2;0,00;483,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy";"Arts and Humanities"
175;21100228026;"Poznan Studies in the Philosophy of the Sciences and the Humanities";book series;"18757243, 03038157";;-;8;13;0;907;0;0;0,00;69,77;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2016, 2018-2021";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
176;5800208582;"Reinardus";book series;"09254757";;-;5;9;0;486;0;0;0,00;54,00;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory";"Arts and Humanities"
177;21100430117;"Religion in Chinese Societies";book series;"18776264";;-;5;14;0;361;0;0;0,00;25,79;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
178;21100427160;"Rulers and Elites";book series;"22114629, 22114610";;-;9;16;0;1050;0;0;0,00;65,63;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
179;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;1;6;596;0;5;0,00;596,00;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
180;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;2;36;254;3;2;0,08;127,00;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
181;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;1;2;164;0;2;0,00;164,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
182;21100432520;"Studies in Moral Philosophy";book series;"22112014";;-;2;19;0;781;0;0;0,00;41,11;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2019, 2022";"Philosophy";"Arts and Humanities"
183;21101170616;"Studies in Netherlandish Art and Cultural History";book series;"18729932";;-;1;1;0;404;0;0;0,00;404,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2015, 2017, 2020, 2022";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
184;21100442224;"Studies in Persian Cultural History";book series;"22103554";;-;3;1;0;18;0;0;0,00;18,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
185;21100406816;"Studies in the Aramaic Interpretation of Scripture";book series;"15701336";;-;4;2;5;728;8;5;1,75;364,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2012";"Religious Studies";"Arts and Humanities"
186;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";;-;8;15;124;786;5;1;0,02;52,40;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory";"Arts and Humanities"
187;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;158;186;4287;10;19;0,06;27,13;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
188;21100420112;"Visualising the Middle Ages";book series;"18740448";;-;7;1;0;731;0;0;0,00;731,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
