Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
95;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,108;Q4;7;77;209;1661;21;203;0,08;21,57;62,15;0;34;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
96;55176;"New Medicine";journal;"14270994";0,105;Q4;6;16;48;430;1;48;0,00;26,88;70,91;0;3;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
97;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
98;21100199844;"Archives of Perinatal Medicine";journal;"15084868, 15050580";0,101;Q4;5;0;22;0;0;22;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Scientific Publishers OWN";"2011-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
99;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,101;Q4;6;6;18;194;0;18;0,00;32,33;37,50;0;2;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
100;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,101;Q4;4;21;34;446;1;34;0,04;21,24;83,78;0;6;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
101;21101017542;"International Review of Medical Practice";journal;"2657697X";0,101;Q4;1;14;18;485;0;18;0,00;34,64;40,00;0;3;Poland;Eastern Europe;"Medpress";"2019";"Medicine (miscellaneous) (Q4)";"Medicine"
102;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,101;Q4;4;46;49;1329;2;49;0,07;28,89;39,16;0;36;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
103;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";0,100;Q4;2;0;65;0;1;65;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice (Q4); Health (social science) (Q4); Immunology and Allergy (Q4)";"Medicine; Social Sciences"
104;21100847439;"Journal of Rare Cardiovascular Diseases";journal;"22993711, 23005505";0,100;Q4;2;7;80;126;2;64;0,00;18,00;35,71;0;4;Poland;Eastern Europe;"SoftQ sp. z o.o.";"2017-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
105;21101136677;"Aesthetic Cosmetology and Medicine";journal;"27193241";;-;4;46;0;1417;0;0;0,00;30,80;82,56;0;5;Poland;Eastern Europe;"INDYGO Zahir Media";"2020-2023";"Dermatology; Health Professions (miscellaneous); Medicine (miscellaneous); Pharmaceutical Science";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;21101134424;"Baltic Journal of Health and Physical Activity";journal;"20801297, 20809999";;-;8;64;63;2300;26;63;0,41;35,94;38,33;0;13;Poland;Eastern Europe;"Gdansk University of Physical Education and Sport";"2019-2023";"Education; Health Professions (miscellaneous); Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
107;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";;-;4;37;11;1187;3;11;0,27;32,08;42,31;0;5;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
108;21101022219;"Disaster and Emergency Medicine Journal";journal;"25435957, 24514691";;-;9;44;32;895;11;28;0,34;20,34;32,97;0;22;Poland;Eastern Europe;"Via Medica";"2019-2023";"Critical Care and Intensive Care Medicine; Emergency Medical Services; Emergency Medicine";"Health Professions; Medicine"
109;21101115405;"European Journal of Clinical and Experimental Medicine";journal;"25442406, 25441361";;-;3;58;62;1717;3;61;0,05;29,60;44,22;0;29;Poland;Eastern Europe;"Publishing Office of the University of Rzeszow";"2019-2023";"Medicine (miscellaneous)";"Medicine"
110;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;23;17;659;2;17;0,00;28,65;44,17;0;12;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
111;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;39;80;945;78;70;1,16;24,23;37,97;0;14;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
112;21101141433;"Journal of Health Policy and Outcomes Research";journal;"22991247, 2543604X";;-;1;8;8;224;0;8;0,00;28,00;50,00;0;3;Poland;Eastern Europe;"Pro Medicina Foundation";"2019-2023";"Health Policy; Pharmacology (medical); Public Health, Environmental and Occupational Health; Reviews and References (medical)";"Medicine"
113;21101054451;"Journal of mother and child";journal;"2719535X, 27196488";;-;7;21;1;730;0;1;0,00;34,76;60,71;0;7;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
114;21101041957;"Journal of Translational Internal Medicine";journal;"2450131X, 22244018";;-;20;48;64;2185;169;48;2,64;45,52;36,32;1;24;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Internal Medicine";"Medicine"
115;21101107572;"OphthaTherapy. Therapies in Ophthalmology";journal;"23537175, 25439987";;-;2;45;35;1063;4;35;0,11;23,62;58,67;0;6;Poland;Eastern Europe;"Medical Education";"2019-2023";"Ophthalmology";"Medicine"
116;21101023685;"Polish Otorhinolaryngology Review";journal;"23007338, 20845308";;-;3;48;30;1308;0;30;0,00;27,25;50,00;0;22;Poland;Eastern Europe;"Index Copernicus International";"2019-2023";"Otorhinolaryngology";"Medicine"
117;21101151938;"Studia Ecologiae et Bioethicae";journal;"17331218, 2719826X";;-;3;72;27;2089;0;27;0,00;29,01;38,75;0;26;Poland;Eastern Europe;"Scientific Publishing House of the Cardinal Stefan Wyszynski University";"2019-2023";"Arts and Humanities (miscellaneous); Environmental Science (miscellaneous); Health Policy; Philosophy";"Arts and Humanities; Environmental Science; Medicine"
