Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;5700162095;"Cold War History";journal;"14682745";0,196;Q2;24;20;53;542;13;52;0,20;27,10;33,33;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
94;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,193;Q2;25;10;27;604;7;24;0,26;60,40;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
95;5700164027;"International Criminal Law Review";journal;"1567536X";0,188;Q3;25;27;36;2733;15;36;0,32;101,22;34,48;11;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
96;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,175;Q3;49;22;18;647;8;18;0,44;29,41;36,67;13;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q2); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
97;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,173;-;55;59;122;1822;33;121;0,32;30,88;24,19;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
98;21517;"South East Asia Research";journal;"0967828X";0,170;Q3;27;13;34;1004;12;34;0,43;77,23;38,46;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
99;5800170461;"South African Journal of International Affairs";journal;"10220461";0,167;Q3;22;26;83;174;3;83;0,04;6,69;15,38;1;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
100;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,164;Q3;12;8;3;206;2;2;0,67;25,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
101;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,162;Q3;21;26;79;904;25;77;0,28;34,77;30,00;9;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
102;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,162;Q3;11;48;95;124;29;92;0,34;2,58;32,61;7;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
103;26615;"Afrique Contemporaine";journal;"00020478";0,160;Q3;13;49;102;923;6;94;0,06;18,84;16,28;18;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q1); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
104;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,160;Q3;22;13;38;919;9;33;0,07;70,69;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
105;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,151;Q3;21;20;57;780;27;57;0,55;39,00;4,35;6;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
106;5700163865;"Critique Internationale";journal;"12907839";0,147;Q3;20;48;153;1701;18;150;0,14;35,44;40,43;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
107;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,147;Q3;30;16;62;1574;12;62;0,14;98,38;53,33;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
108;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,145;Q3;9;29;67;691;3;57;0,04;23,83;14,29;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
109;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,144;Q3;6;16;24;401;1;24;0,05;25,06;15,38;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
110;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,142;Q3;23;24;11;1221;5;10;0,45;50,88;4,76;16;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
111;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,140;Q3;17;11;27;435;7;25;0,24;39,55;10,00;1;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
112;16405;"East Asia";journal;"18746284, 10966838";0,140;Q3;23;17;41;1121;6;39;0,17;65,94;18,75;3;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
113;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,140;Q3;20;8;22;131;3;21;0,06;16,38;25,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
114;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,139;Q3;38;25;55;787;19;55;0,45;31,48;17,14;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
115;5700161051;"A Contrario";journal;"16607880, 16628667";0,138;Q3;7;16;31;633;2;27;0,06;39,56;41,18;2;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
116;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,138;Q3;22;44;105;401;14;104;0,12;9,11;38,30;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
117;55037;"Asian Affairs";journal;"00927678, 19401590";0,136;Q3;14;10;43;544;10;41;0,19;54,40;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
118;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,136;Q3;32;15;48;1692;7;48;0,12;112,80;14,29;1;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
119;19700187644;"Politica Economica";journal;"19738218, 11209496";0,133;Q3;10;17;68;585;11;66;0,13;34,41;33,33;1;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
120;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,132;Q3;14;28;84;877;11;82;0,16;31,32;36,67;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
121;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,132;Q3;26;83;281;342;24;249;0,12;4,12;5,00;14;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q3)";"Social Sciences"
122;5800175373;"Juncture";journal;"1744540X, 20505876";0,131;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
123;145349;"Business and Politics";journal;"13695258, 14693569";0,130;Q3;37;13;11;613;8;11;0,73;47,15;22,22;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
124;5700168564;"Policy and Society";journal;"14494035";0,130;Q3;57;0;23;0;7;23;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
125;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,129;Q3;7;67;192;898;12;181;0,05;13,40;22,58;1;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q3)";"Social Sciences"
126;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,126;Q3;34;63;124;1463;6;115;0,03;23,22;47,62;15;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
127;4700152647;"Advances in Global Leadership";book series;"15351203";0,124;Q3;20;0;22;0;4;14;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
128;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,124;Q3;5;68;169;1871;17;169;0,14;27,51;28,30;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
129;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,123;Q3;15;50;75;1396;10;74;0,17;27,92;36,00;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
130;5800169484;"Defence Studies";journal;"14702436, 17439698";0,122;Q3;16;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
131;5700160310;"European Political Science";journal;"16820983, 16804333";0,122;Q3;31;13;0;366;0;0;0,00;28,15;31,58;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q3)";"Social Sciences"
132;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,122;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q2); History (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
133;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,122;Q3;13;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
134;5600152978;"Lusotopie";journal;"12570273";0,122;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q2); Gender Studies (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
135;21276;"European Review";journal;"10627987, 14740575";0,121;Q3;33;73;124;1787;17;121;0,14;24,48;26,19;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
136;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,120;Q3;42;38;110;3609;43;110;0,27;94,97;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
137;5800169295;"International Spectator";journal;"17519721, 03932729";0,115;Q4;32;32;109;312;24;109;0,29;9,75;18,92;13;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q4)";"Social Sciences"
138;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,113;Q4;15;14;31;455;3;31;0,00;32,50;38,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
139;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,113;Q4;12;21;29;901;4;23;0,14;42,90;10,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
140;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,112;Q4;21;10;15;231;1;15;0,07;23,10;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
141;5800178213;"Strategic Analysis";journal;"09700161";0,112;Q4;20;0;131;0;7;130;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
142;145016;"Defense and Security Analysis";journal;"14751798";0,111;Q4;16;0;43;0;1;43;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
143;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,111;Q4;18;0;64;0;28;54;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
144;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,111;Q4;14;9;31;386;2;31;0,00;42,89;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
145;16957;"Analise Social";journal;"00032573";0,108;Q4;18;40;92;1448;6;88;0,03;36,20;36,96;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
146;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,108;Q4;27;22;83;1941;7;78;0,04;88,23;15,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q3); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
147;19700187629;"Safundi";journal;"17533171, 15431304";0,108;Q4;16;16;57;232;3;57;0,07;14,50;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
148;5700162947;"Global Economic Review";journal;"1226508X";0,105;Q4;25;26;75;802;5;73;0,02;30,85;20,51;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
149;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,105;Q4;23;36;85;1155;39;85;0,64;32,08;15,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
150;4000148701;"Perspectives on Politics";journal;"15375927";0,105;Q4;97;48;90;2517;125;86;1,39;52,44;32,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q4)";"Social Sciences"
151;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,104;Q4;20;6;51;508;5;48;0,00;84,67;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
152;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,103;Q4;16;8;8;271;0;8;0,00;33,88;66,67;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
153;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,103;Q4;20;26;61;1244;12;59;0,13;47,85;12,50;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
154;5800169166;"Congress and the Presidency";journal;"07343469";0,102;Q4;18;8;24;380;6;24;0,06;47,50;23,08;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
155;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,102;Q4;12;2;12;310;0;12;0,00;155,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
156;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,102;Q4;13;11;14;118;0;13;0,00;10,73;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
157;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,102;Q4;22;13;10;937;0;10;0,00;72,08;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
158;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;5;24;280;1;24;0,06;56,00;0,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
159;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;7;17;429;2;16;0,12;61,29;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
160;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;-;14;21;18;203;2;17;0,11;9,67;16,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,101;Q4;13;20;66;0;7;66;0,07;0,00;26,92;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
162;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
163;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,101;Q4;14;6;18;255;0;14;0,00;42,50;0,00;2;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
164;19900192125;"Strategic Comments";journal;"13567888";0,101;Q4;5;5;25;0;2;25;0,07;0,00;0,00;1;0;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
165;19900195034;"Itinerario";journal;"20412827, 01651153";0,100;Q4;18;22;61;558;6;61;0,02;25,36;9,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
166;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,100;Q4;10;48;114;618;2;114;0,01;12,88;20,83;5;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
167;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,100;Q4;17;43;120;1347;4;110;0,02;31,33;45,00;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
168;87222;"Review of Politics";journal;"00346705";0,100;Q4;25;29;72;2030;9;71;0,04;70,00;17,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
169;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;24;149;919;0;145;0,00;38,29;29,17;3;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
170;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,100;Q4;11;20;72;792;3;66;0,04;39,60;63,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
171;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;107;49;340;2;40;0,04;3,18;20,31;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
172;18929;"African Studies";journal;"00020184, 14692872";;-;30;14;28;593;42;24;0,23;42,36;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
173;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;20;76;48;8;74;0,14;2,40;21,05;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
174;130158;"British Journal of Politics and International Relations";journal;"13691481";;-;55;41;0;1673;0;0;0,00;40,80;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
175;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;35;85;1003;34;81;0,52;28,66;22,58;19;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
176;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;15;53;1572;6;53;0,00;104,80;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
177;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;23;94;458;1;77;0,02;19,91;52,38;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
178;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;6;36;150;4;36;0,06;25,00;22,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
179;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;36;53;0;22;53;0,44;0,00;18,18;7;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
180;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";;-;7;38;21;596;0;20;0,00;15,68;34,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management; Development; Political Science and International Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
181;4400151505;"Critical Review";journal;"08913811";;-;32;24;21;714;7;21;0,33;29,75;7,41;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
182;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";;-;11;18;32;413;8;28;0,35;22,94;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
183;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;26;80;980;72;74;0,89;37,69;27,78;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
