Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1404;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,131;Q4;23;497;637;12155;123;637;0,22;24,46;45,70;6;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1403;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,131;Q3;7;43;109;1091;6;92;0,05;25,37;72,46;1;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
1402;19700190354;"Current Neurobiology (discontinued)";journal;"09759042, 09761705";0,131;Q4;9;6;42;173;7;42;0,09;28,83;40,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"2010-2016";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
1401;4700152625;"Frontiers of Economics in China";journal;"16733444, 16733568";0,131;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
1400;4700152715;"Horizontes Antropologicos";journal;"01047183";0,131;Q3;18;35;85;998;19;81;0,15;28,51;52,27;0;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
1399;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,131;Q4;8;28;69;756;10;60;0,09;27,00;56,67;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q4)";"Medicine"
1398;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,131;Q4;25;137;87;2085;20;81;0,22;15,22;29,77;2;0;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
1397;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,131;Q3;29;44;133;1184;19;112;0,18;26,91;42,86;1;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
1396;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,131;Q4;22;71;161;1489;29;146;0,08;20,97;77,78;7;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q4)";"Social Sciences"
1395;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,131;Q4;20;46;83;1219;13;75;0,16;26,50;38,03;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q4)";"Medicine"
1394;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,132;Q4;21;212;753;3321;28;753;0,03;15,67;30,75;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1393;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";0,132;Q4;6;0;21;0;5;15;0,20;0,00;0,00;0;0;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
1392;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,132;Q4;5;19;47;305;5;47;0,09;16,05;40,63;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
1391;20283;"Mikrobiologiia";journal;"00263656";0,132;Q4;28;65;254;0;39;254;0,11;0,00;62,50;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
1390;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,132;Q4;14;87;240;1587;48;217;0,24;18,24;46,56;1;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
1389;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,132;Q4;16;268;847;0;168;847;0,19;0,00;25,70;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1388;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,132;Q4;12;136;444;0;70;444;0,14;0,00;47,35;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1387;68712;"Chinese Journal of Ecology";journal;"10004890";0,133;Q4;30;484;1054;7998;212;1054;0,18;16,52;37,49;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1386;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,133;Q4;19;57;206;1543;47;204;0,33;27,07;60,95;0;0;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1385;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,133;Q4;15;40;128;797;22;119;0,17;19,93;50,93;0;0;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
1384;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,133;Q4;26;108;182;3738;49;166;0,25;34,61;23,33;0;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
1383;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,133;Q4;17;62;199;417;49;199;0,23;6,73;57,64;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
1382;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,134;Q3;24;645;1836;5442;328;1663;0,16;8,44;41,09;1;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Pharmaceutical Science (Q3); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1381;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,134;Q4;12;58;128;927;33;106;0,13;15,98;53,70;0;0;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
1380;19700201471;"International Journal of Pharmacy and Technology (discontinued)";journal;"0975766X";0,134;Q4;24;251;335;4553;63;335;0,12;18,14;41,96;0;0;India;Asiatic Region;"International Journal of Pharmacy and Technology(IJPT)";"2011-2016";"Biomedical Engineering (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
1379;18364;"Medicina";journal;"00766046, 21767262";0,134;Q4;13;65;123;1646;26;113;0,15;25,32;55,68;2;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1378;13972;"Psychological Studies";journal;"00332968, 09749861";0,134;Q4;18;60;58;2282;14;57;0,24;38,03;60,78;3;0;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
1377;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,135;Q4;21;46;110;1086;19;110;0,30;23,61;32,46;0;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
1376;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,135;Q4;16;100;351;1111;63;351;0,16;11,11;53,61;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1375;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,135;Q4;28;263;1022;2732;211;1022;0,25;10,39;32,82;0;0;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
1374;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,135;Q4;15;30;67;570;5;65;0,11;19,00;39,60;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1373;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";0,135;Q3;37;4;17;101;4;17;0,30;25,25;57,14;1;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
1372;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,135;Q4;21;232;694;4924;125;693;0,20;21,22;64,43;9;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1371;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,135;Q4;12;71;233;498;45;230;0,19;7,01;27,69;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
1370;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,135;Q4;14;66;208;0;44;208;0,25;0,00;65,41;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1369;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,135;Q4;15;117;362;0;56;362;0,15;0,00;62,61;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
1368;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,136;Q3;12;38;58;935;7;55;0,13;24,61;78,00;0;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3)";"Nursing"
1367;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,136;Q4;14;78;229;512;35;229;0,13;6,56;37,07;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
1366;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,136;Q4;13;60;144;834;13;139;0,09;13,90;19,40;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
1365;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,136;Q4;6;4;58;182;10;56;0,19;45,50;62,50;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
1364;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,136;Q4;17;162;410;3577;58;410;0,14;22,08;37,40;0;0;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
1363;12951;"Ontogenez";journal;"04751450";0,136;Q4;11;43;124;0;16;124;0,07;0,00;58,62;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1362;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,136;Q4;23;126;420;5764;109;407;0,24;45,75;40,23;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
1361;71334;"Reproducao e Climaterio";journal;"14132087";0,136;Q3;8;25;55;671;9;48;0,13;26,84;63,10;1;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
1360;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,137;Q4;25;92;270;1885;68;269;0,24;20,49;66,19;0;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1359;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,137;Q4;18;180;628;795;77;628;0,12;4,42;36,99;0;0;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
1358;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,137;Q4;11;81;263;1553;42;263;0,16;19,17;35,31;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
1357;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,137;Q4;28;398;1683;10641;311;1681;0,19;26,74;36,73;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1356;21100377480;"Koers";journal;"0023270X, 23048557";0,137;Q2;8;29;41;944;5;38;0,12;32,55;29,63;0;0;South Africa;Africa;"Koers Association";"2014-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
1355;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,137;Q4;9;151;368;3036;109;368;0,30;20,11;41,38;0;0;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1354;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,137;Q4;20;261;904;0;128;885;0,14;0,00;48,66;3;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1353;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,138;Q4;13;130;447;2061;63;447;0,14;15,85;35,09;0;0;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
1352;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,138;Q3;16;34;143;1011;31;143;0,15;29,74;35,64;0;0;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1351;100069;"Historia";journal;"01019074, 19804369";0,138;Q2;8;39;110;1435;11;108;0,10;36,79;45,95;1;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1350;19700200861;"International Journal of Pharmaceutical Sciences";journal;"09754725";0,138;Q3;13;0;66;0;17;66;0,00;0,00;0,00;0;0;India;Asiatic Region;"R R College of Pharmacy";"2010, 2012-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1349;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,138;Q4;15;109;368;2248;80;368;0,28;20,62;26,74;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
1348;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,138;Q3;13;140;484;2034;78;479;0,19;14,53;72,47;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
1347;24741;"Pollution Research (discontinued)";journal;"02578050";0,138;Q4;28;71;391;1521;126;391;0,44;21,42;34,43;0;0;India;Asiatic Region;"EM International";"1997-2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
1346;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,138;Q3;54;273;811;6392;116;811;0,14;23,41;41,99;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1345;14135;"South African Statistical Journal";journal;"0038271X";0,138;Q4;11;16;54;397;11;46;0,21;24,81;29,17;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
1344;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,138;Q4;14;347;981;0;160;978;0,17;0,00;47,07;0;0;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1343;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,138;Q4;20;402;1072;0;202;1072;0,20;0,00;47,43;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1342;21483;"Chinese Journal of Pathology";journal;"05295807";0,139;Q4;19;259;703;2577;137;663;0,18;9,95;46,92;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
1341;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,139;Q4;18;366;1234;6711;373;1234;0,34;18,34;46,42;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1340;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,139;Q4;5;55;83;1009;6;77;0,07;18,35;37,04;0;0;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
1339;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,139;Q4;5;51;83;1116;3;78;0,04;21,88;57,58;1;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
1338;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,139;Q4;8;39;132;1061;19;122;0,12;27,21;58,75;0;0;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1337;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,139;Q4;16;110;333;0;62;333;0,18;0,00;41,93;0;0;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1336;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,139;Q4;25;301;888;0;196;888;0,18;0,00;40,24;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
1335;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,140;Q4;28;378;235;8210;52;235;0,28;21,72;37,50;3;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1334;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,140;Q4;16;16;45;649;13;45;0,33;40,56;47,83;0;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1333;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,140;Q3;16;96;345;1265;23;345;0,06;13,18;25,48;1;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
1332;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,140;Q4;16;47;117;1205;15;117;0,13;25,64;22,68;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1331;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,140;Q4;19;22;77;580;10;66;0,10;26,36;39,71;3;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
1330;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,140;Q4;11;18;47;470;14;32;0,32;26,11;58,82;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
1329;23904;"Kardiologiya";journal;"24125660, 00229040";0,140;Q4;22;201;527;5263;132;526;0,22;26,18;56,07;3;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1328;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,140;Q4;17;155;362;1745;46;362;0,11;11,26;27,33;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
1327;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,141;Q4;16;170;479;1527;112;479;0,23;8,98;34,29;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
1326;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,141;Q4;15;22;82;478;23;72;0,31;21,73;53,76;0;0;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
1325;21100804573;"Information Processing in Agriculture";journal;"22143173";0,141;Q4;55;21;16;710;14;15;0,88;33,81;31,88;5;0;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Aquatic Science (Q4); Computer Science Applications (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Computer Science"
1324;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,141;Q4;11;56;55;797;11;55;0,20;14,23;25,88;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
1323;21100228743;"Journal of the Bombay Natural History Society";journal;"00066982";0,141;Q4;8;79;177;1058;10;82;0,02;13,39;15,00;0;0;India;Asiatic Region;"Bombay Natural History Society";"1981, 1984, 1990-1993, 2011-2021";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
1322;21100197363;"Revista Virtual de Quimica";journal;"19846835";0,141;Q4;22;160;251;7208;92;229;0,36;45,05;49,63;1;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Chemistry; Mathematics"
1321;21100242616;"Sleep Science";journal;"19840659, 19840063";0,141;Q4;31;27;106;1053;29;90;0,26;39,00;55,34;3;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
1320;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,142;Q4;17;124;522;1513;78;522;0,14;12,20;33,70;0;0;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
1319;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,142;Q4;18;84;245;0;52;244;0,18;0,00;49,55;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
