Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
240;11700154333;"Journal of Alternative Investments";journal;"15203255";0,225;Q3;25;28;99;585;81;84;0,86;20,89;23,91;0;3;United States;Northern America;"Portfolio Management Research";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
239;21100464708;"Journal of Credit Risk";journal;"17559723, 17446619";0,227;Q3;12;10;44;230;31;44;0,61;23,00;17,65;0;2;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
238;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,230;Q3;11;24;53;943;23;49;0,43;39,29;37,50;4;17;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
237;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,231;Q3;22;34;98;1770;201;95;2,45;52,06;31,82;0;13;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
236;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,232;Q3;28;11;31;476;18;31;0,50;43,27;20,00;1;2;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
235;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,236;Q3;23;15;58;1008;58;58;0,87;67,20;37,50;1;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
234;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,236;Q3;26;24;59;1480;65;59;1,00;61,67;36,00;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
233;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,238;Q3;23;25;46;1284;33;45;0,75;51,36;16,67;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
232;15556;"Financial History Review";journal;"09685650, 14740052";0,240;Q3;23;18;45;753;21;44;0,48;41,83;12,90;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
231;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,242;Q3;22;24;76;1083;67;72;0,76;45,13;29,79;0;10;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
230;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,244;Q3;29;8;72;450;56;64;0,70;56,25;26,67;1;1;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
229;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,248;Q3;48;94;244;4302;217;237;0,78;45,77;26,73;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;21100901572;"UCJC Business and Society Review";journal;"26593270";0,248;Q3;17;16;51;495;42;51;0,39;30,94;38,10;0;6;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
227;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,251;Q3;29;18;64;932;41;60;0,52;51,78;20,93;0;3;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q3); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
226;21100814032;"Cogent Economics and Finance";journal;"23322039";0,252;Q3;37;123;260;5944;288;255;1,09;48,33;17,31;11;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
225;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,255;Q3;14;17;47;465;30;46;0,50;27,35;23,53;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
224;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,257;Q3;21;39;130;1306;107;129;0,80;33,49;34,15;3;21;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
223;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,257;Q3;45;27;78;1324;88;76;0,87;49,04;20,00;3;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
222;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,264;Q3;15;16;48;572;37;48;0,42;35,75;43,90;0;5;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
221;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,265;Q3;11;27;86;1066;50;77;0,54;39,48;26,83;9;4;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
220;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,268;Q3;22;31;94;1326;62;94;0,62;42,77;28,77;1;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
219;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,269;Q3;25;28;78;1253;97;77;1,22;44,75;23,91;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
218;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,269;Q3;10;0;16;0;12;16;0,38;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
217;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,274;Q3;16;20;67;941;40;67;0,60;47,05;35,42;3;12;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
216;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,275;Q3;14;40;105;1482;85;105;1,01;37,05;40,58;0;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
215;5600153635;"Risk Management";journal;"17434637, 14603799";0,275;Q3;23;12;38;584;60;37;1,55;48,67;34,38;1;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,280;Q3;14;30;92;1189;93;83;1,03;39,63;27,78;0;18;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
213;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,281;Q3;15;24;69;1280;64;68;0,81;53,33;23,91;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
212;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,283;Q3;28;40;85;1814;75;84;0,57;45,35;36,96;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
211;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,283;Q3;22;21;59;1380;67;59;1,20;65,71;39,58;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
210;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,285;Q3;15;24;79;854;48;79;0,46;35,58;20,00;0;8;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
209;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,286;Q3;44;40;101;2339;174;100;1,52;58,48;35,16;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
208;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,289;Q3;29;22;59;1323;67;53;1,12;60,14;16,36;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;144667;"Property Management";journal;"02637472";0,290;Q3;32;40;99;2254;104;90;0,82;56,35;31,82;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
206;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,295;Q3;13;44;123;1511;99;121;0,91;34,34;46,43;4;30;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
205;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";0,297;Q3;21;30;84;1212;88;84;0,75;40,40;28,07;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
204;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,304;Q3;35;27;76;1493;95;76;0,96;55,30;39,66;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
203;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,309;Q3;21;28;84;1521;124;72;1,34;54,32;41,51;2;15;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
202;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,309;Q3;52;26;81;1149;119;78;1,38;44,19;43,48;4;14;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
201;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,309;Q3;19;16;47;871;35;45;0,79;54,44;34,29;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,310;Q3;18;5;17;213;31;17;1,92;42,60;31,25;0;0;United States;Northern America;"Rutgers University";"2010-2023";"Information Systems and Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
199;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,310;Q3;38;45;136;1715;106;136;0,62;38,11;23,47;6;10;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
198;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";0,311;Q3;11;45;134;977;93;134;0,70;21,71;36,84;2;21;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
197;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,313;Q3;20;35;93;1856;82;82;0,63;53,03;36,36;7;23;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
196;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,315;Q3;52;88;97;4780;102;97;1,07;54,32;19,80;8;37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
195;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,315;Q3;20;28;81;1294;52;81;0,57;46,21;28,81;0;10;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
194;19600162139;"Accounting Research Journal";journal;"10309616";0,320;Q3;28;40;91;1818;110;83;0,94;45,45;30,11;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
193;23584;"Journal of Real Estate Literature";journal;"09277544";0,320;-;23;16;58;812;53;58;0,78;50,75;26,67;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;28957;"Japan and the World Economy";journal;"09221425";0,321;Q3;40;39;68;1122;63;68;0,85;28,77;13,51;11;18;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
191;29258;"Public Finance Review";journal;"10911421";0,322;Q3;38;37;113;1182;106;107;0,80;31,95;22,22;11;19;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
190;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,323;Q3;30;28;75;1853;123;75;1,49;66,18;45,45;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;21100828655;"Journal of Financial Therapy";journal;"19449771, 19457774";0,323;Q3;10;10;22;505;33;18;1,50;50,50;60,00;0;3;United States;Northern America;"New Prairie Press";"2017-2023";"Applied Psychology (Q3); Finance (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
188;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,329;Q3;21;17;57;599;33;55;0,36;35,24;25,00;4;12;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
187;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,334;Q3;17;17;46;722;41;46;1,00;42,47;25,00;0;12;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,346;Q3;32;33;96;1515;108;96;1,11;45,91;19,44;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q3); Experimental and Cognitive Psychology (Q4)";"Economics, Econometrics and Finance; Psychology"
185;21100927225;"Journal of Financial Regulation";journal;"20534841, 20534833";0,348;Q3;14;10;38;708;42;38;1,13;70,80;25,00;3;6;United States;Northern America;"Oxford University Press";"2015-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
184;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,353;Q3;33;38;75;2647;122;74;1,47;69,66;24,30;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
183;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,354;Q3;14;7;33;312;22;32;0,41;44,57;46,67;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
182;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,357;Q2;42;33;96;1366;105;91;1,08;41,39;33,78;7;17;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;80174;"Annals of Finance";journal;"16142454, 16142446";0,358;Q2;28;20;58;743;39;58;0,74;37,15;21,95;1;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
180;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,361;Q2;12;45;176;1023;108;176;0,62;22,73;42,86;0;29;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Finance (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
179;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,363;Q2;21;19;56;669;115;56;1,11;35,21;28,95;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,368;Q2;29;14;66;925;76;64;0,92;66,07;47,37;0;3;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
177;21100881655;"ICSID Review";journal;"02583690, 20491999";0,373;Q2;26;33;115;981;107;98;0,81;29,73;27,27;5;15;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
176;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,373;Q2;30;45;146;1430;131;133;0,74;31,78;19,15;2;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;21100464917;"Journal of Computational Finance";journal;"14601559, 17552850";0,379;Q2;16;22;54;610;48;54;1,00;27,73;18,52;0;2;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
174;16525;"Journal of Portfolio Management";journal;"00954918";0,379;Q2;60;68;237;1436;209;221;0,83;21,12;19,51;6;6;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
173;145230;"International Journal of Managerial Finance";journal;"17439132";0,380;Q2;37;43;92;2666;178;91;1,72;62,00;29,03;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;19900192165;"Financial Review";journal;"15406288, 07328516";0,385;Q2;53;23;69;1321;46;69;0,52;57,43;20,97;4;5;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
171;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,386;Q2;30;15;25;878;25;24;0,40;58,53;25,00;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
170;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,388;Q2;45;30;92;1356;136;90;1,48;45,20;26,67;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;21100903432;"Central Bank Review";journal;"13030701, 25241699";0,389;Q2;16;11;45;443;60;45;1,07;40,27;33,33;2;7;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
168;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,389;Q2;37;56;170;1765;123;167;0,53;31,52;23,77;0;7;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
167;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,392;Q2;44;28;113;1522;162;112;1,31;54,36;37,10;1;4;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;15662;"International Review of Law and Economics";journal;"01448188";0,405;Q2;47;49;101;1634;99;101;0,89;33,35;29,67;8;15;United States;Northern America;"Elsevier Inc.";"1981-2023";"Finance (Q2); Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
165;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,406;Q2;36;17;58;622;38;58;0,67;36,59;18,75;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Finance (Q2); Applied Mathematics (Q3)";"Economics, Econometrics and Finance; Mathematics"
164;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,408;Q2;48;41;85;1429;99;83;1,00;34,85;28,21;18;24;United States;Northern America;"Academic Press Inc.";"1987-2023";"Finance (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
163;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,412;Q2;55;27;53;1316;36;53;0,71;48,74;27,27;1;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,421;Q2;50;25;49;1781;93;44;2,00;71,24;27,45;0;7;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,430;Q2;64;114;174;6470;395;173;2,46;56,75;36,64;5;33;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,444;Q2;58;209;571;9873;776;548;1,35;47,24;35,44;0;109;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
159;21100803316;"Valori e Valutazioni";journal;"20362404";0,445;Q2;15;24;56;744;125;49;2,45;31,00;56,10;0;15;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q1); Decision Sciences (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
158;4700152505;"Journal of Education Finance";journal;"00989495";0,446;Q2;19;53;120;810;39;48;0,18;15,28;26,15;0;7;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
157;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,450;Q2;68;14;72;1258;117;67;1,16;89,86;25,00;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;19900192135;"International Review of Finance";journal;"14682443, 1369412X";0,464;Q2;27;41;91;1159;110;89;1,05;28,27;18,95;4;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
155;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,466;Q2;22;23;63;956;79;54;1,22;41,57;18,60;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
154;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,466;Q2;45;12;35;544;74;35;2,68;45,33;19,23;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
