Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;17575;"Law and Policy";journal;"02658240, 14679930";0,414;Q1;54;16;54;1457;72;54;1,17;91,06;61,54;2;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
93;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,402;Q1;45;57;152;2889;102;145;0,50;50,68;55,74;2;13;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
94;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";0,400;Q1;34;35;85;2026;102;84;0,98;57,89;41,33;2;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law (Q1)";"Social Sciences"
95;21100316000;"Journal of World Intellectual Property";journal;"14222213, 17471796";0,392;Q1;13;25;81;1530;86;80;1,02;61,20;42,31;3;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2002-2004, 2013-2023";"Law (Q1)";"Social Sciences"
96;5800213394;"Information and Communications Technology Law";journal;"13600834";0,386;Q2;22;19;52;0;139;48;2,57;0,00;20,83;3;5;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q2); Law (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
97;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";0,385;Q2;10;13;54;1541;59;50;0,89;118,54;35,29;1;5;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
98;145585;"Industrial Law Journal";journal;"03059332";0,385;Q2;31;31;70;2296;67;66;0,73;74,06;40,00;5;18;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q2)";"Social Sciences"
99;21100886226;"International Journal of Evidence and Proof";journal;"13657127, 17405572";0,383;Q2;10;19;87;804;119;74;1,45;42,32;59,26;5;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
100;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,380;Q2;34;25;96;1213;87;93;0,98;48,52;59,32;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Education (Q2); Law (Q2)";"Social Sciences"
101;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,378;Q2;53;40;117;0;214;117;1,74;0,00;26,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
102;5600155948;"European Law Journal";journal;"14680386, 13515993";0,368;Q2;64;27;112;0;105;99;0,80;0,00;37,93;7;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q2)";"Social Sciences"
103;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,367;Q2;30;37;124;1091;112;97;0,80;29,49;77,78;9;21;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
104;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,366;Q2;38;51;177;2859;221;167;1,16;56,06;55,56;10;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
105;18100156704;"International Review of Law, Computers and Technology";journal;"13600869, 13646885";0,362;Q2;19;18;59;904;103;53;1,86;50,22;41,67;0;4;United Kingdom;Western Europe;"Routledge";"1984, 1986-1987, 1989, 1991-1995, 2009-2023";"Law (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
106;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,359;Q2;66;45;128;2364;216;128;1,29;52,53;42,45;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
107;28887;"Computer Fraud and Security";journal;"13613723";0,353;Q2;32;45;143;406;190;143;1,37;9,02;20,00;0;8;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Law (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
108;21100977380;"Cambridge International Law Journal";journal;"23989173, 23989181";0,349;Q2;14;15;40;293;40;35;1,16;19,53;41,18;1;10;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Law (Q2)";"Social Sciences"
109;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,346;Q2;27;44;138;2505;142;125;1,06;56,93;45,31;8;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
110;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,345;Q2;26;39;120;2372;145;116;1,25;60,82;52,94;6;35;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
111;19700174682;"Safer Communities";journal;"17578043";0,344;Q2;16;17;46;894;57;45;0,77;52,59;23,33;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Safety Research (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
112;21100242411;"International Journal of Law in Context";journal;"17445531, 17445523";0,341;Q2;27;46;92;2102;142;90;0,84;45,70;55,56;0;25;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2)";"Social Sciences"
113;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,338;Q2;39;48;105;4267;125;105;1,00;88,90;36,84;10;21;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q2)";"Social Sciences"
114;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,337;Q2;16;40;101;0;132;89;1,39;0,00;25,58;3;15;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
115;5600155017;"International Journal of Human Rights";journal;"13642987";0,335;Q2;35;71;258;82;373;246;1,21;1,15;51,61;13;62;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
116;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,325;Q2;33;61;292;2589;254;282;0,78;42,44;39,64;0;36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
117;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,320;Q2;7;9;32;616;23;29;0,67;68,44;30,77;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
118;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,318;Q2;16;21;60;1192;58;58;0,53;56,76;61,54;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
119;21101028118;"Journal of Gender-Based Violence";journal;"23986808, 23986816";0,313;Q2;13;34;80;1413;64;71;0,53;41,56;84,81;0;31;United Kingdom;Western Europe;"Bristol University Press";"2017-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
120;5700165138;"Law and History Review";journal;"07382480";0,311;Q2;31;31;94;1382;70;86;0,51;44,58;54,84;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
121;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,309;Q2;41;83;141;2027;173;119;1,14;24,42;43,17;8;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
122;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,308;Q2;56;39;115;0;138;111;1,08;0,00;67,86;6;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
123;147218;"Journal of Conflict and Security Law";journal;"14677954";0,306;Q2;29;19;48;2038;39;45;0,63;107,26;25,00;3;13;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
124;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";0,304;Q2;25;24;66;971;84;64;1,12;40,46;73,97;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Law (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
125;5800170969;"Journal of Corporate Law Studies";journal;"17578426, 14735970";0,303;Q2;13;17;49;0;57;49;1,26;0,00;41,18;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q2)";"Social Sciences"
126;24681;"American Business Law Journal";journal;"00027766";0,301;Q2;28;16;49;0;55;49;1,09;0,00;47,83;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Law (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
127;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,297;Q2;22;18;75;1077;94;72;0,89;59,83;39,47;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
128;16291;"European Law Review";journal;"03075400";0,295;Q2;27;31;79;265;80;70;0,65;8,55;43,75;0;14;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1995, 2008-2023";"Law (Q2)";"Social Sciences"
129;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,294;Q2;17;35;76;1115;101;75;1,50;31,86;41,67;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Law (Q2); Computer Networks and Communications (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Engineering; Social Sciences"
130;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,294;Q2;26;28;90;0;126;87;1,22;0,00;50,00;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
131;21100395926;"Asian Journal of Law and Society";journal;"20529023, 20529015";0,292;Q2;14;41;65;2117;52;58;0,40;51,63;30,61;5;26;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
132;21100881655;"ICSID Review";journal;"02583690, 20491999";0,288;Q2;26;32;100;2649;57;90;0,36;82,78;28,95;4;9;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
133;21100970270;"Current Issues in Criminal Justice";journal;"10345329, 22069542";0,287;Q2;10;37;60;1915;74;56;1,23;51,76;70,27;8;27;United Kingdom;Western Europe;"Routledge";"2019-2023";"Law (Q2)";"Social Sciences"
134;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,286;Q2;36;14;57;0;55;55;1,22;0,00;41,18;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q2); Political Science and International Relations (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
135;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,284;Q2;29;23;221;928;172;215;0,78;40,35;24,24;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
136;19700194007;"African Security Review";journal;"21540128, 10246029";0,283;Q2;16;30;62;1452;59;52;0,65;48,40;11,11;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
137;15718;"Israel Law Review";journal;"20479336, 00212237";0,282;Q2;21;16;54;531;28;44;0,60;33,19;35,71;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q2)";"Social Sciences"
138;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,282;Q2;20;30;88;1061;61;77;0,61;35,37;58,33;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
139;21100208060;"European Journal of Probation";journal;"20662203";0,280;Q2;22;15;41;755;27;38;0,41;50,33;68,57;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Law (Q2)";"Social Sciences"
140;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,278;Q2;28;24;66;1291;70;63;1,05;53,79;52,94;2;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
141;21100855983;"Arbitration International";journal;"09570411, 18758398";0,276;Q2;24;39;82;2687;30;80;0,38;68,90;29,17;9;4;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Law (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
142;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,275;Q2;22;12;64;0;33;61;0,48;0,00;60,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
143;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,271;Q2;19;26;83;1008;96;82;1,06;38,77;23,81;1;3;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q2); Education (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
144;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,262;Q2;41;23;112;1229;140;106;1,56;53,43;63,64;4;18;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q2); Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
145;21100814045;"Journal of Human Rights and the Environment";journal;"17597188, 17597196";0,260;Q2;14;23;46;0;63;38;1,31;0,00;71,88;2;9;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2016-2023";"Law (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
146;19700173116;"Journal of Children's Services";journal;"17466660";0,255;Q2;26;26;63;1306;63;60;1,04;50,23;76,54;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
147;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,255;Q2;18;10;61;283;43;57;0,54;28,30;30,00;2;5;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q2); Philosophy (Q2); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
148;21100847440;"International Journal of Comparative Labour Law and Industrial Relations";journal;"1875838X, 0952617X";0,253;Q2;10;18;71;1610;73;71;0,86;89,44;55,17;0;14;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Law (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
149;21100805791;"Transnational Legal Theory";journal;"20414013, 20414005";0,253;Q2;13;25;66;0;92;64;1,30;0,00;33,33;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q2)";"Social Sciences"
150;21100253392;"Asian Journal of International Law";journal;"20442521, 20442513";0,252;Q2;15;20;60;1238;55;59;0,56;61,90;23,81;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Law (Q2)";"Social Sciences"
151;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,252;Q2;30;31;171;1564;233;171;1,35;50,45;36,36;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
152;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";0,250;Q2;23;55;138;0;130;119;1,04;0,00;39,06;0;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
153;21100894876;"State Crime Journal";journal;"20466056";0,247;Q2;8;19;33;1359;29;32;0,73;71,53;59,38;0;12;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
154;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,245;Q2;11;29;87;940;31;78;0,42;32,41;20,00;9;5;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
155;5700163881;"Contemporary Justice Review: Issues in Criminal, Social, and Restorative Justice";journal;"10282580";0,244;Q2;22;25;86;1253;70;75;0,58;50,12;56,25;0;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Law (Q2)";"Social Sciences"
156;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,227;Q2;15;18;55;902;84;53;1,44;50,11;25,64;6;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
157;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,222;Q2;17;16;27;470;22;27;0,69;29,38;14,29;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q2)";"Social Sciences"
158;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,221;Q2;20;36;98;1689;80;98;0,59;46,92;62,38;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
159;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,216;Q2;19;15;66;860;36;61;0,30;57,33;20,00;1;7;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
160;16149;"Medical Law International";journal;"20479441, 09685332";0,212;Q2;14;17;43;0;41;38;1,00;0,00;59,26;1;11;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
161;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,203;Q3;22;17;41;0;33;41;1,03;0,00;44,12;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Law (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
162;21100856536;"Journal of Antitrust Enforcement";journal;"20500688, 20500696";0,201;Q3;12;27;91;846;66;89;0,69;31,33;45,71;5;5;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q3)";"Social Sciences"
163;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,201;Q3;34;27;80;0;86;52;0,92;0,00;55,17;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History (Q1); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
164;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,200;Q3;21;27;79;2391;51;70;0,57;88,56;57,14;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q3)";"Social Sciences"
165;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,195;Q3;22;29;72;1375;44;72;0,39;47,41;64,77;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
166;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,191;Q3;13;25;53;0;44;53;0,89;0,00;19,35;7;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
167;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,190;Q3;25;41;109;2245;100;108;0,98;54,76;58,67;7;41;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
168;21100788258;"Jurisprudence";journal;"20403313, 20403321";0,190;Q3;9;21;100;0;55;78;0,33;0,00;12,50;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q3)";"Social Sciences"
169;21100423127;"Stability";journal;"21652627";0,189;Q3;24;0;34;0;30;33;1,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
170;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,187;Q3;26;26;73;1161;43;71;0,50;44,65;55,88;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
171;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,186;Q3;23;22;54;935;29;46;0,54;42,50;62,96;2;7;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
172;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,181;Q3;33;9;31;309;33;28;0,96;34,33;43,75;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
173;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,178;Q3;9;29;67;0;39;57;0,53;0,00;31,25;4;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
174;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,178;Q3;9;11;30;0;35;28;1,11;0,00;30,77;4;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q3); Law (Q3)";"Social Sciences"
175;19900192528;"British Journal of Community Justice";journal;"14750279";0,176;Q3;12;16;28;1021;6;25;0,21;63,81;38,89;0;3;United Kingdom;Western Europe;"Sheffield Hallam University";"2010-2016, 2019-2023";"Law (Q3)";"Social Sciences"
176;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,176;Q3;7;14;40;80;13;34;0,40;5,71;66,67;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
177;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";0,174;Q3;16;25;67;0;29;67;0,43;0,00;23,33;6;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
178;21100235823;"King's Law Journal";journal;"17578442, 09615768";0,173;Q3;10;31;83;0;52;77;0,56;0,00;37,93;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q3)";"Social Sciences"
179;14435;"Current legal problems";journal;"20448422, 00701998";0,170;Q3;14;12;29;1145;33;29;1,00;95,42;83,33;3;7;United Kingdom;Western Europe;"Oxford University Press";"1983, 2014-2022";"Law (Q3)";"Social Sciences"
180;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,168;Q3;29;56;136;686;60;57;0,38;12,25;48,00;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q3)";"Social Sciences"
181;21100887528;"Journal on the Use of Force and International Law";journal;"20531702, 20531710";0,162;Q3;10;10;38;0;11;29;0,12;0,00;36,36;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
182;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,161;Q3;13;28;60;0;33;55;0,50;0,00;56,67;4;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
183;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,159;Q3;13;18;80;682;39;75;0,34;37,89;48,48;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
184;20546;"Ratio Juris";journal;"14679337, 09521917";0,159;Q3;15;22;77;958;35;67;0,33;43,55;21,74;0;7;United Kingdom;Western Europe;"Basil Blackwell";"1988-1995, 2004, 2011-2023";"Law (Q3)";"Social Sciences"
185;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,154;Q3;21;20;59;584;26;57;0,49;29,20;31,82;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q3)";"Social Sciences"
186;55037;"Asian Affairs";journal;"00927678, 19401590";0,153;Q3;14;5;24;0;11;23;0,50;0,00;40,00;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
