Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
322;14045;"Psychology, Public Policy, and Law";journal;"10768971";0,585;Q1;75;47;113;3576;269;108;2,14;76,09;57,83;2;19;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
323;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,584;Q1;31;26;68;1098;194;65;1,65;42,23;42,03;6;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
324;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,582;Q1;40;53;92;3136;218;86;2,49;59,17;68,18;14;37;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
325;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,582;Q1;44;58;134;4144;342;119;1,94;71,45;36,84;3;30;United Kingdom;Western Europe;"Routledge";"1988-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
326;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,582;Q1;18;19;61;1318;162;58;2,60;69,37;39,29;1;7;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
327;21101058963;"Methodological Innovations";journal;"20597991";0,582;Q1;22;32;104;1958;223;100;2,14;61,19;50,00;2;11;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
328;1000147118;"Journal of Academic Ethics";journal;"15701727";0,579;Q1;30;33;85;2012;211;82;2,20;60,97;47,71;1;9;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Philosophy (Q1); Sociology and Political Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
329;18103;"Sociological Quarterly";journal;"00380253, 15338525";0,579;Q1;73;33;109;2115;167;107;1,27;64,09;40,32;0;19;United States;Northern America;"Taylor and Francis Ltd.";"1960-2023";"Sociology and Political Science (Q1)";"Social Sciences"
330;21101077280;"Frontiers in Political Science";journal;"26733145";0,578;Q1;15;157;157;10142;384;147;2,46;64,60;47,00;5;77;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Public Administration (Q2); Safety Research (Q2)";"Social Sciences"
331;21100817648;"Race and Justice";journal;"21533687";0,577;Q1;21;58;75;3801;159;71;2,37;65,53;57,14;3;40;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
332;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,575;Q1;26;41;118;2420;196;114;1,83;59,02;52,78;2;40;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
333;25098;"Future of Children";journal;"15501558, 10548289";0,573;Q1;98;0;39;0;62;33;1,19;0,00;0,00;0;0;United States;Northern America;"Princeton University";"1994-2021";"Sociology and Political Science (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
334;14293;"Deviant Behavior";journal;"15210456, 01639625";0,569;Q1;65;84;327;5321;590;326;1,71;63,35;43,69;4;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
335;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,567;Q1;45;98;265;4448;489;256;2,24;45,39;58,33;1;32;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
336;21100780469;"World Development Perspectives";journal;"24522929";0,560;Q1;22;67;164;3339;372;164;2,00;49,84;38,57;10;52;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Sociology and Political Science (Q1); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
337;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,556;Q1;40;46;135;2801;219;115;1,37;60,89;23,73;14;5;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
338;24470;"Childhood";journal;"09075682, 14617013";0,550;-;73;40;116;1805;222;105;1,76;45,13;78,95;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
339;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,549;Q1;36;60;192;2272;172;187;0,87;37,87;20,72;8;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
340;27733;"Latin American Research Review";journal;"00238791, 15424278";0,548;Q1;54;56;155;2300;174;144;0,80;41,07;43,59;2;13;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
341;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";0,545;Q1;23;40;105;1939;152;98;1,40;48,48;49,25;1;6;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
342;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,545;Q1;66;84;219;5790;353;208;1,44;68,93;37,90;5;15;United Kingdom;Western Europe;"Routledge";"1993-2023";"History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
343;21101021989;"European Journal of Politics and Gender";journal;"25151096, 25151088";0,543;Q1;17;27;82;1165;138;71;1,84;43,15;69,57;0;21;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Gender Studies (Q2)";"Social Sciences"
344;21100448080;"Interest Groups and Advocacy";journal;"20477414, 20477422";0,543;Q1;19;29;80;1499;100;78;1,15;51,69;42,22;3;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2014-2023";"Sociology and Political Science (Q1)";"Social Sciences"
345;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,543;Q2;57;45;116;2447;227;104;1,87;54,38;49,44;5;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
346;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";0,543;Q2;27;35;88;3167;286;86;3,08;90,49;34,78;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Accounting (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
347;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,543;Q2;20;17;51;853;56;42;0,88;50,18;55,00;2;9;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); History (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
348;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,542;Q2;46;45;92;3133;221;91;1,95;69,62;33,96;1;23;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
349;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,540;Q2;57;43;154;2064;251;118;1,44;48,00;80,39;1;28;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
350;21100835739;"Contemporary Italian Politics";journal;"23248823, 23248831";0,535;Q2;19;34;95;1074;168;80;1,95;31,59;43,48;2;14;United States;Northern America;"Routledge";"2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
351;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,534;Q2;22;5;11;497;38;11;4,22;99,40;55,56;0;3;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Ecology (Q2); Education (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
352;24664;"Foreign Affairs";journal;"00157120";0,534;Q2;108;94;304;0;712;298;2,53;0,00;34,78;0;2;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
353;23542;"Problems of Post-Communism";journal;"1557783X, 10758216";0,534;Q2;36;45;119;3324;221;112;1,56;73,87;40,28;5;22;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
354;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,534;Q2;53;38;118;0;226;118;1,84;0,00;28,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
355;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,533;Q2;36;58;114;2838;116;110;1,01;48,93;24,14;1;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
356;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,531;Q2;25;27;102;1099;116;68;0,73;40,70;43,33;0;13;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
357;11600153582;"Community Development";journal;"15575330, 19447485";0,530;Q2;28;41;125;2116;193;110;1,31;51,61;48,25;2;21;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
358;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,526;Q2;47;53;110;2829;172;102;1,55;53,38;28,70;0;14;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
359;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";0,520;Q2;22;59;83;3351;210;76;2,71;56,80;65,88;11;57;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology (Q1); Demography (Q1); Law (Q1); Sociology and Political Science (Q2); Transportation (Q3)";"Social Sciences"
360;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,517;Q2;40;48;155;1531;257;118;1,50;31,90;82,61;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
361;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,517;Q2;28;27;81;1663;132;79;1,57;61,59;37,21;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
362;28910;"Leisure Sciences";journal;"15210588, 01490400";0,516;Q2;81;108;179;6370;659;126;3,96;58,98;46,95;3;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
363;14586;"Social Service Review";journal;"15375404, 00377961";0,513;Q2;67;22;59;1857;111;57;1,86;84,41;56,45;1;12;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
364;5600152903;"Labor Studies Journal";journal;"0160449X";0,512;Q2;27;23;54;1081;61;52;0,94;47,00;45,16;0;13;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
365;145212;"Sociological Research Online";journal;"13607804";0,509;Q2;60;65;142;2779;255;141;1,82;42,75;68,46;4;32;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
366;21100902532;"Global Social Welfare";journal;"21968799";0,508;Q2;17;36;96;1586;182;92;1,87;44,06;68,25;1;24;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Sociology and Political Science (Q2)";"Social Sciences"
367;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,506;Q2;22;22;49;1263;51;48;0,91;57,41;23,68;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
368;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,506;Q2;33;24;79;733;69;71;0,60;30,54;69,57;0;7;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
369;5700176240;"Practice";journal;"17424909, 09503153";0,503;Q2;25;38;80;1180;113;64;1,49;31,05;73,21;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
370;21100200653;"Information Polity";journal;"18758754, 15701255";0,501;Q2;43;35;84;1581;165;74;1,73;45,17;44,83;0;19;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
371;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,501;Q2;48;28;70;1616;138;69;2,07;57,71;37,74;1;7;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
372;5700160451;"Politics and Religion";journal;"17550483";0,499;Q2;26;37;95;2352;128;95;1,28;63,57;31,34;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
373;21101039693;"Journal of Population Ageing";journal;"18747876, 18747884";0,498;Q2;15;59;72;2890;152;64;2,43;48,98;47,17;7;26;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2013-2016, 2018-2023";"Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
374;5700162015;"Public Integrity";journal;"15580989, 10999922";0,496;Q2;29;64;146;3314;206;129;1,08;51,78;38,46;5;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
375;200147136;"Religion, State and Society";journal;"09637494";0,494;Q2;25;38;90;1700;110;75;0,95;44,74;43,75;0;16;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
376;17534;"Social Justice Research";journal;"15736725, 08857466";0,492;Q2;63;22;57;1413;110;57;2,19;64,23;51,61;1;15;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
377;19700201467;"Journal of Civil Society";journal;"17448689, 17448697";0,490;Q2;25;25;63;1470;109;63;1,57;58,80;60,00;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
378;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,490;Q2;37;29;88;2440;134;86;1,44;84,14;34,38;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
379;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,490;Q2;37;18;59;960;49;56;0,53;53,33;9,09;0;12;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
380;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,488;Q2;36;83;211;3535;370;201;1,81;42,59;20,83;1;14;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
381;5600153350;"International Review of Victimology";journal;"02697580";0,487;Q2;33;16;57;1121;97;57;1,55;70,06;65,71;1;9;United States;Northern America;"SAGE Publications Inc.";"1990-2010, 2012-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
382;24606;"Anthrozoos";journal;"08927936";0,486;Q2;69;47;153;2915;361;153;1,79;62,02;66,67;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
383;21100896140;"Global Constitutionalism";journal;"20453825, 20453817";0,484;Q2;13;24;80;1666;105;77;1,19;69,42;43,75;0;15;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
384;30006;"Global Social Policy";journal;"17412803, 14680181";0,484;Q2;41;42;100;1720;146;78;1,62;40,95;58,33;4;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
385;21100887525;"New Educator";journal;"15499243";0,483;Q2;24;18;66;939;97;57;1,44;52,17;71,43;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
386;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,481;Q2;25;27;98;1411;165;80;1,35;52,26;65,88;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
387;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,477;Q2;15;35;111;1737;167;111;1,65;49,63;53,57;0;20;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
388;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,475;Q2;35;67;146;3446;331;142;1,81;51,43;53,28;0;42;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
389;20961;"Science and Society";journal;"00368237";0,472;Q2;29;33;85;982;65;70;0,64;29,76;23,53;0;6;United States;Northern America;"Guilford Publications";"1977, 1981, 1984, 1986, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
390;21100442094;"Social Inclusion";journal;"21832803";0,472;Q2;32;110;360;5149;616;327;1,62;46,81;67,62;6;87;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
391;15016;"Social Work Research";journal;"15456838, 10705309";0,472;Q2;60;26;83;997;152;75;1,43;38,35;78,05;0;12;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
392;14980;"Humor";journal;"16133722, 09331719";0,470;Q2;53;31;97;1678;136;92;1,68;54,13;51,56;0;7;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
393;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,470;Q2;51;24;81;1507;104;81;1,21;62,79;14,81;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
394;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,468;Q2;37;41;127;1939;167;127;1,50;47,29;48,61;1;13;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
395;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,467;Q2;46;19;68;1316;99;66;1,14;69,26;34,62;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
396;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,467;Q2;15;16;44;996;60;41;1,14;62,25;39,39;0;10;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
397;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,466;Q2;45;16;75;994;123;75;1,75;62,13;48,39;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q2)";"Social Sciences"
398;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,465;Q2;30;29;97;1230;155;94;1,30;42,41;76,83;1;10;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
399;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,464;Q2;20;22;100;877;122;84;1,21;39,86;61,11;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
400;144948;"Journal of Occupational Science";journal;"14427591";0,463;Q2;52;48;156;2469;220;124;1,22;51,44;83,18;2;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
401;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,462;Q2;41;60;126;3864;190;124;1,38;64,40;42,31;2;32;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
402;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,460;Q2;38;34;76;1974;123;68;1,16;58,06;68,33;0;27;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
403;19900188083;"Island Studies Journal";journal;"17152593";0,457;Q2;29;29;96;1709;177;94;1,75;58,93;47,92;0;12;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
404;21100464772;"Network Science";journal;"20501250, 20501242";0,457;Q2;24;23;92;861;171;90;1,81;37,43;21,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
405;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,456;Q2;18;38;133;1380;120;108;0,74;36,32;54,29;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
406;21100887440;"Educational Studies - AESA";journal;"00131946, 15326993";0,455;Q2;14;35;120;1926;156;113;1,04;55,03;58,82;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
407;21100937015;"Arctic Review on Law and Politics";journal;"23874562";0,454;Q2;8;22;44;1292;82;37;1,94;58,73;40,54;4;10;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
408;5800154205;"International Journal of Comparative and Applied Criminal Justice";journal;"21576475, 01924036";0,453;Q2;19;29;78;2022;143;74;1,60;69,72;29,58;2;13;United States;Northern America;"Routledge";"1977-1995, 2014-2023";"Law (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
409;5600155625;"Politikon";journal;"02589346, 14701014";0,451;Q2;28;28;92;1313;113;88;1,24;46,89;34,21;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
410;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,450;Q2;36;37;116;2206;179;110;1,26;59,62;60,98;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
411;21100929312;"Criminology, Criminal Justice, Law and Society";journal;"2332886X";0,450;Q2;28;8;43;663;45;40;0,58;82,88;58,82;0;4;United States;Northern America;"Western Society of Criminology";"2014-2023";"Sociology and Political Science (Q2)";"Social Sciences"
