Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1616;21100780474;"Journal of Curriculum and Pedagogy";journal;"15505170, 21568154";0,100;Q4;17;55;43;578;1;43;0,02;10,51;53,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Education (Q4)";"Social Sciences"
1617;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,253;Q2;93;55;198;1617;121;179;0,55;29,40;19,42;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
1618;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,054;Q2;80;55;110;1504;165;109;1,38;27,35;21,13;13;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
1619;20987;"Journal of Thermal Stresses";journal;"01495739, 1521074X";0,950;Q1;71;55;196;1301;174;196;0,86;23,65;16,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
1620;11600153438;"Literature Compass";journal;"17414113";;-;17;55;101;1898;5;95;0,05;34,51;49,18;0;0;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1621;9500153996;"Manager";journal;"17461278";0,102;Q4;5;55;9;9;0;9;0,00;0,16;17,95;0;0;United Kingdom;Western Europe;"Institute of Administrative Management";"2004-2013";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
1622;27851;"Marine Policy";journal;"0308597X";0,847;Q1;123;55;144;1369;146;144;0,96;24,89;18,82;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1623;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,515;Q1;115;55;72;2128;298;61;3,45;38,69;28,92;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
1624;17468;"Neurocase";journal;"13554794, 14653656";0,762;Q1;71;55;141;2418;196;138;1,09;43,96;40,19;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine"
1625;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,582;Q2;42;55;164;2290;144;161;0,90;41,64;32,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
1626;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,237;Q2;62;55;124;1461;62;101;0,35;26,56;76,34;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Education (Q3)";"Medicine; Nursing; Social Sciences"
1627;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,270;Q4;54;55;174;2344;94;174;0,50;42,62;27,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q4)";"Chemistry"
1628;4300151408;"Significance";journal;"17409713, 17409705";0,117;Q4;26;55;43;134;8;33;0,19;2,44;11,90;2;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2022";"Statistics and Probability (Q4)";"Mathematics"
1629;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,136;Q4;48;55;70;1472;25;70;0,26;26,76;31,45;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4)";"Environmental Science"
1630;21100389313;"Transactions on Emerging Telecommunications Technologies";journal;"21613915, 21615748";;-;60;55;177;999;109;174;0,47;18,16;13,24;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering";"Engineering"
1631;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,405;Q3;46;55;163;1500;159;149;0,83;27,27;30,77;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1632;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,599;Q2;72;54;129;1371;260;128;1,89;25,39;36,89;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
1633;24759;"Addiction Research and Theory";journal;"16066359, 14767392";0,375;Q2;63;54;115;1588;84;100;0,60;29,41;38,39;27;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
1634;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,249;Q2;33;54;155;829;45;82;0,33;15,35;75,47;15;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
1635;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,939;Q2;63;54;172;1303;181;169;0,99;24,13;10,53;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
1636;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,478;Q1;50;54;188;1106;122;186;0,61;20,48;3,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q1)";"Engineering"
1637;28887;"Computer Fraud and Security";journal;"13613723";0,183;Q2;32;54;278;324;25;89;0,12;6,00;15,63;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Law (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
1638;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,184;Q1;250;54;99;8024;1104;94;10,47;148,59;32,96;16;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
1639;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,570;Q1;81;54;169;1876;256;161;1,41;34,74;66,50;38;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
1640;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,154;Q3;52;54;223;226;80;216;0,22;4,19;45,10;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
1641;17964;"International Journal of Communication Systems";journal;"10991131, 10745351";0,231;Q3;62;54;166;1204;115;164;0,80;22,30;14,41;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
1642;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";0,440;Q2;126;54;167;1334;103;167;0,48;24,70;31,40;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
1643;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,238;Q1;135;54;117;2250;279;116;2,33;41,67;22,76;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
1644;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,182;Q3;44;54;160;1435;60;146;0,37;26,57;26,74;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
1645;15538;"Journal of Human Movement Studies";journal;"03067297";0,197;Q3;28;54;194;1506;35;194;0,16;27,89;18,25;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
1646;20333;"Journal of Politics";journal;"14682508, 00223816";2,002;Q1;147;54;168;2501;301;166;1,50;46,31;15,56;36;0;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
1647;19596;"Mining and Quarry World";trade journal;"14636336";0,100;Q4;1;54;35;14;0;33;0,00;0,26;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"2004-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
1648;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,470;Q1;130;54;161;3474;543;161;3,62;64,33;36,59;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1649;22857;"Political Geography";journal;"09626298";1,286;Q1;114;54;147;2710;257;114;1,62;50,19;21,57;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
1650;16155;"Proceedings of the Institution of Civil Engineers: Civil Engineering";journal;"17517672, 0965089X";0,322;Q2;28;54;108;290;28;101;0,22;5,37;14,55;4;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q2)";"Engineering"
1651;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,553;Q1;121;54;149;1087;218;148;1,48;20,13;15,18;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
1652;145212;"Sociological Research Online";journal;"13607804";0,234;Q3;60;54;67;2134;31;67;0,46;39,52;47,95;9;0;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1653;94353;"Weed Research";journal;"00431737, 13653180";1,404;Q1;86;54;151;1793;285;151;1,87;33,20;24,46;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
1654;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,343;Q1;57;53;154;1243;81;153;0,42;23,45;22,89;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
1655;27486;"Area";journal;"14754762, 00040894";0,977;Q1;97;53;121;1796;198;120;1,50;33,89;43,02;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
1656;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,257;Q2;40;53;90;1713;24;89;0,38;32,32;40,82;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q2)";"Social Sciences"
1657;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,232;Q3;40;53;153;413;29;144;0,09;7,79;32,84;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
1658;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,496;Q2;51;53;116;1281;99;108;0,84;24,17;36,84;29;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
1659;5100155090;"Energy Resource Environmental and Sustainable Management";journal;"14787539";;-;1;53;0;2;0;0;0,00;0,04;11,11;0;0;United Kingdom;Western Europe;"McMillan - Scott Pic.";"2005";"Management, Monitoring, Policy and Law";"Environmental Science"
1660;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";2,052;Q1;134;53;153;2109;339;152;2,19;39,79;34,59;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
1661;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,570;Q2;54;53;88;6214;194;86;2,83;117,25;20,18;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1662;26582;"Geometry and Topology";journal;"13640380, 14653060";2,299;Q1;56;53;97;1346;101;97;1,17;25,40;6,76;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
1663;21100805777;"Information and Learning Science";journal;"23985348";0,226;Q3;37;53;119;782;54;119;0,49;14,75;63,16;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Education (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
1664;25733;"Journal of Criminal Justice";journal;"00472352";0,756;Q1;100;53;146;2692;150;146;0,83;50,79;26,67;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
1665;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,155;Q2;35;53;181;1019;22;181;0,12;19,23;29,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
1666;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,339;Q1;88;53;103;1006;311;103;2,93;18,98;36,69;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1667;130164;"Journal of Neural Engineering";journal;"17412560";0,494;Q2;135;53;29;2041;59;29;2,03;38,51;20,50;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q2); Cellular and Molecular Neuroscience (Q4)";"Engineering; Neuroscience"
1668;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,687;Q2;39;53;178;787;75;178;0,37;14,85;19,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
1669;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,679;Q1;76;53;95;1909;224;79;1,57;36,02;26,47;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
1670;82667;"Paper Technology";trade journal;"09586024";0,340;Q1;15;53;223;299;28;145;0,16;5,64;22,22;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
1671;16578;"Plant Biosystems";journal;"17245575, 11263504";0,184;Q4;60;53;90;1877;47;90;0,53;35,42;47,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
1672;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";2,430;Q1;121;53;108;3481;590;104;5,66;65,68;20,45;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
1673;20870;"Telecommunications Policy";journal;"03085961";0,623;Q1;86;53;134;1576;208;119;1,13;29,74;22,54;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
1674;20838;"Transport Policy";journal;"1879310X, 0967070X";1,088;Q1;123;53;89;1498;102;84;0,92;28,26;26,97;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
1675;19107;"Treatments in Respiratory Medicine";journal;"11763450";0,514;Q2;33;53;35;3229;78;35;2,23;60,92;26,05;12;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2006";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
1676;21997;"Uspekhi Khimii";journal;"00421308";0,343;Q2;33;53;165;10071;181;165;1,23;190,02;31,90;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1961-1962, 1973, 1996-2005";"Chemistry (miscellaneous) (Q2)";"Chemistry"
1677;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,196;Q1;95;53;138;3904;331;138;2,21;73,66;24,11;9;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
1678;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,193;Q3;25;52;158;537;59;150;0,26;10,33;9,26;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Geophysics (Q3); Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
1679;21101071785;"BMC Primary Care";journal;"27314553";;-;89;52;72;1419;131;72;1,37;27,29;37,44;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
1680;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,885;Q1;97;52;118;3091;335;116;2,95;59,44;39,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
1681;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,508;Q1;42;52;122;1275;126;119;0,96;24,52;34,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
1682;28902;"Family Relations";journal;"01976664, 17413729";0,668;Q1;101;52;147;2413;180;140;1,17;46,40;69,50;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
1683;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,906;Q1;87;52;115;2471;275;115;2,41;47,52;25,50;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1684;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,795;Q1;141;52;134;8430;662;131;5,45;162,12;44,40;49;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
1685;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,254;Q2;61;52;151;1660;131;151;0,69;31,92;35,38;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1686;145250;"Industrial and Commercial Training";journal;"00197858";0,204;Q2;42;52;199;179;46;198;0,10;3,44;31,37;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
1687;26339;"International and Comparative Law Quarterly";journal;"00205893";0,219;Q2;59;52;154;2981;127;154;0,83;57,33;22,92;23;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
1688;20532;"Journal of Air Transport Management";journal;"09696997";0,464;Q1;97;52;125;874;134;125;0,82;16,81;20,20;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
1689;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,592;Q1;74;52;160;1259;150;136;0,74;24,21;34,12;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
1690;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,320;Q2;57;52;174;2002;130;174;0,65;38,50;31,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
1691;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,106;Q4;15;52;131;830;6;126;0,05;15,96;12,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
1692;21100205112;"Journal of software: Evolution and Process";journal;"20477481";;-;62;52;102;1435;103;93;1,01;27,60;14,81;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Software";"Computer Science"
1693;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";0,631;Q2;168;52;11;1906;37;11;3,36;36,65;15,88;5;0;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Biotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
1694;144644;"Library Management";journal;"01435124";0,203;Q3;40;52;138;762;48;138;0,33;14,65;30,86;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q3)";"Social Sciences"
1695;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,485;Q1;86;52;75;1596;126;74;1,71;30,69;50,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
1696;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,319;Q3;47;52;124;1277;62;120;0,37;24,56;25,49;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
1697;28333;"Ocean and Coastal Management";journal;"09645691";0,731;Q1;107;52;148;1725;199;147;1,36;33,17;36,46;39;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1698;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,418;Q1;52;52;152;898;111;150;0,66;17,27;16,42;15;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
1699;16334;"Proceedings of the Institution of Mechanical Engineers, Part H: Journal of Engineering in Medicine";journal;"09544119, 20413033";0,423;Q2;88;52;150;1505;159;145;0,86;28,94;17,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Mechanical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
1700;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";1,967;Q1;65;52;169;1519;176;169;0,93;29,21;9,68;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1701;16062;"Quantitative Finance";journal;"14697696, 14697688";0,638;Q1;82;52;215;1275;215;180;0,70;24,52;19,35;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
1702;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,245;Q3;29;52;116;1614;76;94;0,69;31,04;26,15;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
1703;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,488;Q2;49;52;142;2155;163;120;1,01;41,44;46,77;20;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
