Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;94353;"Weed Research";journal;"00431737, 13653180";0,519;Q2;86;42;139;1847;318;138;2,27;43,98;26,05;1;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
85;22875;"Journal of Forestry";journal;"00221201, 19383746";0,673;Q1;83;17;163;803;337;154;1,61;47,24;24,68;0;11;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
86;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,508;Q2;83;95;289;4235;960;288;3,05;44,58;46,10;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;16579;"Plant Breeding";journal;"14390523, 01799541";0,519;Q2;83;79;280;4141;615;280;1,97;52,42;29,18;0;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
88;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,513;Q2;83;44;202;2578;321;199;1,39;58,59;46,67;0;2;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
89;17257;"South African Journal of Botany";journal;"02546299";0,536;Q2;83;666;1571;45414;5565;1562;3,13;68,19;37,56;0;295;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
90;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,802;Q1;82;36;295;2864;693;292;2,26;79,56;42,70;0;4;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
91;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";3,037;Q1;82;13;54;1960;521;54;9,61;150,77;32,50;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
92;17291;"Systematic Botany";journal;"15482324, 03636445";0,487;Q2;82;47;211;2052;214;211;1,03;43,66;29,56;0;16;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
93;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,949;Q1;81;295;858;15446;4240;842;5,09;52,36;37,84;0;84;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
94;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";0,648;Q2;80;7;41;602;65;41;1,21;86,00;44,44;0;1;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
95;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,490;Q2;80;74;288;4026;723;286;2,50;54,41;39,71;0;12;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Developmental Biology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
96;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,677;Q1;80;69;239;3430;612;225;2,55;49,71;38,15;0;9;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
97;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,529;Q2;79;46;114;3214;245;114;2,14;69,87;48,43;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
98;11400153301;"Botanical Review, The";journal;"18749372, 00068101";0,851;Q1;78;17;56;2434;268;56;4,71;143,18;42,03;0;5;United States;Northern America;"Springer New York";"1935-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
99;17995;"Economic Botany";journal;"00130001, 18749364";0,395;Q2;78;31;69;1957;164;67;1,83;63,13;40,30;0;18;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
100;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,442;Q2;78;298;582;15626;1281;581;2,08;52,44;35,63;1;152;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
101;16656;"Advances in Botanical Research";book series;"00652296";0,624;Q2;77;38;133;6082;305;30;1,93;160,05;41,38;0;17;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
102;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,310;Q3;76;40;141;2771;141;138;0,82;69,28;44,97;0;24;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
103;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,686;Q1;76;131;264;9783;756;260;2,91;74,68;31,48;1;69;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
104;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,198;Q1;76;139;357;9268;1733;355;4,47;66,68;35,66;4;84;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
105;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,587;Q2;76;35;231;1679;554;227;2,07;47,97;20,79;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
106;16516;"Phycologia";journal;"00318884, 23302968";0,431;Q2;75;54;180;3249;299;178;1,63;60,17;41,55;0;12;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
107;88509;"Weed Technology";journal;"0890037X, 15502740";0,488;Q2;75;89;377;3635;531;377;1,34;40,84;24,76;0;23;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
108;21100385961;"Environmental Technology and Innovation";journal;"23521864";1,356;Q1;74;480;1766;30755;14857;1760;7,95;64,07;36,79;0;350;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
109;62653;"Seed Science Research";journal;"14752735, 09602585";0,528;Q2;74;9;98;533;201;94;2,02;59,22;51,72;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
110;95143;"Fungal Ecology";journal;"17545048";0,665;Q2;73;63;187;4558;495;182;2,04;72,35;47,04;0;17;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
111;19983;"Pakistan Journal of Botany";journal;"05563321";0,287;Q3;73;266;789;12589;1002;785;1,06;47,33;36,45;0;82;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
112;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,370;Q2;71;79;240;3143;397;238;1,21;39,78;43,03;0;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
113;24819;"Natural Product Research";journal;"14786427, 14786419";0,410;Q2;71;1187;2587;29378;6297;2577;2,29;24,75;45,08;0;350;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
114;19500157075;"Rice";journal;"19398425, 19398433";1,304;Q1;71;60;245;4043;1364;242;4,98;67,38;37,53;0;17;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
115;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,917;Q1;71;68;142;5660;355;140;2,28;83,24;52,94;0;16;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
116;21100256980;"Plant Genome";journal;"19403372";0,883;Q1;70;145;293;11551;990;288;3,77;79,66;33,33;2;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
117;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,425;Q2;69;83;156;5194;309;156;1,90;62,58;41,82;0;18;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q2); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
118;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,285;Q3;68;49;291;2206;293;290;0,95;45,02;30,94;0;17;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
119;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,907;Q1;68;36;62;2849;209;62;2,64;79,14;41,45;0;4;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
120;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,489;Q2;67;144;424;9679;808;423;1,71;67,22;45,11;0;34;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
121;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,919;Q1;67;302;764;20098;6418;747;7,77;66,55;43,59;1;53;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
122;21100781511;"Agriculture (Switzerland)";journal;"20770472";0,607;Q2;66;2274;4112;132367;16221;4086;3,76;58,21;37,89;9;1054;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science (Q1); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
123;17300;"Botanica Marina";journal;"00068055, 14374323";0,466;Q2;66;45;131;3400;288;126;1,58;75,56;44,74;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
124;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,560;Q2;66;51;213;2361;421;179;1,99;46,29;39,75;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
125;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,571;Q2;66;32;175;2531;543;175;2,71;79,09;47,15;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
126;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,339;Q3;65;69;214;2774;305;212;1,26;40,20;33,46;0;23;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
127;76879;"Breeding Science";journal;"13447610, 13473735";0,638;Q2;65;44;175;2629;410;150;2,18;59,75;32,59;0;13;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
128;6300153114;"Fungal Biology Reviews";journal;"17494613";1,273;Q1;65;26;70;2891;457;69;6,10;111,19;42,73;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
129;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,646;Q2;65;40;153;1887;390;153;2,14;47,18;25,63;0;9;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Medicine"
130;21100886355;"Journal of Fungi";journal;"2309608X";0,929;Q1;64;1197;2784;82451;13209;2743;4,50;68,88;46,82;2;352;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Medicine"
131;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,298;Q3;63;197;823;8405;1452;802;1,61;42,66;36,85;0;83;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,163;Q1;62;93;255;4555;1642;254;7,15;48,98;41,28;0;39;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
133;4700151601;"Botanical Studies";journal;"1817406X";0,740;Q1;61;33;82;2114;332;82;4,30;64,06;42,48;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
134;18652;"IAWA Journal";journal;"22941932, 09281541";0,345;Q3;60;41;113;2626;185;109;1,51;64,05;43,61;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
135;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,734;Q1;60;548;907;38278;3923;907;4,12;69,85;36,86;0;212;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
136;16578;"Plant Biosystems";journal;"17245575, 11263504";0,452;Q2;60;136;374;8538;881;373;2,31;62,78;46,30;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
137;17169;"Russian Journal of Plant Physiology";journal;"16083407, 10214437";0,310;Q3;60;211;424;8728;643;424;1,17;41,36;54,84;0;30;United States;Northern America;"Pleiades Publishing";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
138;35872;"American Journal of Potato Research";journal;"18749380, 1099209X";0,378;Q2;59;40;123;1644;220;123;1,22;41,10;30,15;1;13;United States;Northern America;"Potato Association of America";"1968, 1981, 1998-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
139;24976;"Forest Products Journal";journal;"00157473";0,297;Q3;59;43;156;1573;168;156;1,12;36,58;31,67;0;15;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
140;19900194300;"Journal of Systematics and Evolution";journal;"17596831, 16744918";1,085;Q1;59;119;252;9628;976;243;3,90;80,91;38,23;0;21;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
141;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,706;Q1;59;0;25;0;103;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Development (Q1); Food Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
142;21100285035;"AoB PLANTS";journal;"20412851";0,696;Q1;58;87;210;6630;603;210;2,79;76,21;43,75;0;24;United Kingdom;Western Europe;"Oxford University Press";"2009, 2011-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
143;21100791247;"Crop Journal";journal;"20955421, 22145141";1,329;Q1;58;192;414;12299;2738;409;6,80;64,06;37,96;0;43;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
144;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,748;Q1;58;138;535;9620;2290;534;3,76;69,71;39,73;0;28;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q1); Physiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
145;52691;"Aerobiologia";journal;"03935965, 15733025";0,569;Q2;57;31;167;1736;414;166;2,34;56,00;47,10;0;12;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
146;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,210;Q4;57;107;586;4022;382;586;0,54;37,59;37,42;0;46;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
147;17950;"Dendrochronologia";journal;"16120051, 11257865";0,849;Q1;57;76;239;5338;742;233;2,84;70,24;32,42;0;31;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
148;19238;"Journal of Plant Pathology";journal;"11254653";0,395;Q2;57;289;817;7103;1159;466;1,38;24,58;41,84;8;39;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
149;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,610;Q2;57;23;131;1330;342;131;1,95;57,83;42,42;0;5;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
150;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,361;Q3;56;58;215;3254;293;215;0,99;56,10;47,92;0;26;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
151;16658;"Preslia";journal;"00327786";0,929;Q1;55;14;47;1420;147;47;3,76;101,43;37,41;0;5;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
152;17374;"Bryologist";journal;"00072745";0,487;Q2;54;32;116;1368;116;116;0,90;42,75;35,80;0;2;United States;Northern America;"American Bryological and Lichenological Society Inc.";"1981-1985, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
153;33410;"Phytoparasitica";journal;"03342123";0,440;Q2;53;87;247;4533;407;247;1,66;52,10;37,43;0;48;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
154;21100900055;"Fermentation";journal;"23115637";0,549;Q2;52;1027;1194;64040;4591;1179;3,57;62,36;44,99;0;355;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
155;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,371;Q2;52;12;65;821;91;65;1,38;68,42;41,94;0;3;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
156;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,402;Q2;52;99;117;6394;209;111;1,76;64,59;38,16;4;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
157;11300153405;"Phytochemistry Letters";journal;"18767486, 18743900";0,316;Q3;52;171;564;4810;910;563;1,59;28,13;41,47;0;45;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
158;21100247800;"Phycological Research";journal;"13220829, 14401835";0,417;Q2;51;24;83;1108;137;83;1,96;46,17;32,58;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
159;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,361;Q3;50;308;861;17260;1521;853;1,69;56,04;40,88;1;123;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q2); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
160;144696;"Journal of Plant Biology";journal;"12269239";0,724;Q1;50;46;133;3074;407;133;2,64;66,83;43,12;0;11;United States;Northern America;"Springer New York";"1998-1999, 2002-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
161;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";0,795;Q1;50;94;297;5976;840;290;3,08;63,57;34,82;0;46;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
162;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,200;Q4;50;18;78;1225;41;77;0,54;68,06;40,74;0;7;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
163;11300153710;"Rice Science";journal;"16726308";1,057;Q1;50;62;171;3735;841;133;4,93;60,24;36,72;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
164;17192;"Seed Science and Technology";journal;"02510952";0,298;Q3;50;0;9;0;17;9;1,83;0,00;0,00;0;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
165;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";0,690;Q1;50;32;169;2133;314;168;1,77;66,66;32,77;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
166;21100406884;"IMA Fungus";journal;"22106359, 22106340";1,376;Q1;49;26;76;2196;414;72;4,94;84,46;40,10;0;3;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
167;5400152649;"Mycological Progress";journal;"1617416X";0,759;Q1;49;88;297;6322;677;295;2,19;71,84;37,66;1;15;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
168;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,402;Q2;49;890;3037;35847;2848;2735;0,94;40,28;34,45;1;169;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
