Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
403;14103;"Development Policy Review";journal;"09506764, 14677679";1,310;Q1;72;40;95;2111;211;95;2,26;52,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
404;4100151522;"Political Power and Social Theory";book series;"01988719";0,193;Q3;19;11;40;580;18;38;0,48;52,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
405;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,942;Q1;95;42;102;2212;228;92;2,20;52,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
406;12855;"Comparative Education";journal;"13600486, 03050068";0,848;Q1;68;32;94;1685;95;82;0,95;52,66;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q1)";"Social Sciences"
407;18676;"Technology in Society";journal;"0160791X";0,205;Q3;88;31;133;1631;120;130;0,84;52,61;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q3); Education (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Social Sciences"
408;16100154783;"European Journal of Archaeology";journal;"14619571, 17412722";0,213;Q2;39;21;38;1104;15;29;0,38;52,57;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
409;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,770;Q1;71;56;131;2943;283;131;2,23;52,55;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
410;29102;"Health and Place";journal;"18732054, 13538292";1,440;Q1;137;153;365;8032;1287;362;3,18;52,50;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
411;12694;"International Journal of Science Education";journal;"09500693, 14645289";1,496;Q1;126;101;300;5298;608;297;1,77;52,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
412;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,685;Q1;51;19;63;996;92;62;0,88;52,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
413;5600156553;"Journal of Pacific History";journal;"00223344";0,141;Q2;22;21;51;1099;13;50;0,15;52,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
414;21101086774;"Global Sixties: An Interdisciplinary Journal";journal;"17541336, 17541328";;-;8;7;37;366;4;34;0,15;52,29;United Kingdom;Western Europe;"Routledge";"2008-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
415;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,082;Q1;124;70;208;3659;595;178;2,60;52,27;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
416;19900192164;"Journal of Political Power";journal;"21583803, 2158379X";0,357;Q2;30;26;79;1358;51;67;0,66;52,23;United Kingdom;Western Europe;"Routledge";"2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
417;21100242411;"International Journal of Law in Context";journal;"17445531, 17445523";0,191;Q3;27;24;67;1253;30;67;0,48;52,21;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q3)";"Social Sciences"
418;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,418;Q2;38;25;78;1304;54;69;0,58;52,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
419;80321;"Pacific Review";journal;"09512748, 14701332";1,131;Q1;58;31;92;1617;182;88;2,00;52,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
420;5600153399;"Communication Studies";journal;"17451035, 10510974";0,250;Q2;52;36;95;1874;94;95;0,90;52,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication (Q2)";"Social Sciences"
421;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,926;Q1;72;34;95;1769;193;93;2,05;52,03;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
422;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,142;Q3;16;8;42;416;12;41;0,25;52,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Development (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
423;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,300;Q2;32;27;92;1403;47;87;0,54;51,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
424;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";1,020;Q1;37;20;60;1039;86;57;1,29;51,95;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
425;5600154339;"Communication Quarterly";journal;"01463373";0,159;Q3;53;34;53;1765;50;53;0,68;51,91;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q3)";"Social Sciences"
426;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,357;Q2;55;33;62;1712;75;60;0,68;51,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
427;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;7;10;363;0;10;0,00;51,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
428;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,556;Q1;154;189;559;9793;1525;490;2,44;51,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
429;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,670;Q1;63;37;99;1916;177;94;1,69;51,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q1)";"Social Sciences"
430;5700168564;"Policy and Society";journal;"14494035";0,352;Q2;57;28;92;1446;110;85;1,17;51,64;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
431;27691;"Journal of Public Policy";journal;"14697815, 0143814X";1,521;Q1;57;13;49;671;126;47;1,29;51,62;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
432;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,625;Q1;58;33;90;1699;153;83;2,06;51,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
433;25547;"Interacting with Computers";journal;"18737951, 09535438";0,693;-;94;56;145;2883;474;128;3,29;51,48;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
434;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,142;Q2;13;23;30;1183;6;30;0,20;51,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
435;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,474;Q1;85;30;96;1542;255;88;2,11;51,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
436;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,111;Q4;19;15;40;771;5;33;0,11;51,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q3); Aerospace Engineering (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
437;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,174;Q1;61;26;74;1335;159;72;1,62;51,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
438;21101118072;"Australasian Journal of Special and Inclusive Education";journal;"25150731, 2515074X";;-;19;15;21;770;10;21;0,48;51,33;United Kingdom;Western Europe;"Brill Academic Publishers";"2018-2022";"Education";"Social Sciences"
439;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,291;Q2;41;22;79;1128;71;74;0,67;51,27;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
440;28471;"Ageing and Society";journal;"0144686X, 14691779";0,879;Q1;97;70;180;3587;365;175;1,65;51,24;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
441;21100253392;"Asian Journal of International Law";journal;"20442521, 20442513";;-;15;25;0;1279;0;0;0,00;51,16;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Law";"Social Sciences"
442;5000157803;"Bilingualism";journal;"14691841, 13667289";1,559;Q1;82;30;100;1534;297;84;3,32;51,13;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
443;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,659;Q1;43;57;132;2913;106;130;0,65;51,11;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
444;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,124;Q3;11;19;15;971;2;15;0,22;51,11;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
445;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,656;Q1;52;44;133;2249;193;123;1,44;51,11;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
446;22890;"Political Studies";journal;"00323217, 14679248";1,562;Q1;101;56;146;2857;357;143;1,86;51,02;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
447;56567;"Hong Kong Law Journal";journal;"03780600";0,160;Q3;9;44;39;2243;10;35;0,26;50,98;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1985, 2010-2014, 2016-2017";"Law (Q3)";"Social Sciences"
448;5800179630;"Reviews in Anthropology";journal;"00938157";0,331;Q1;13;19;44;968;17;35;0,44;50,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
449;58669;"Research in Economic Anthropology";book series;"01901281";0,236;Q2;21;13;40;662;26;39;0,07;50,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
450;100147346;"Syntax";journal;"13680005, 14679612";0,928;Q1;33;14;32;712;24;31;1,00;50,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
451;23017;"Second Language Research";journal;"14770326, 02676583";1,432;Q1;72;24;63;1217;105;62;1,33;50,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
452;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,583;Q2;46;31;65;1572;74;63;1,34;50,71;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
453;19900191701;"Azania";journal;"0067270X, 19455534";0,186;Q2;24;22;15;1115;6;14;0,40;50,68;United Kingdom;Western Europe;"Routledge";"1966-1994, 2010-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
454;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";;-;7;18;0;911;0;0;0,00;50,61;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies; History; Law; Philosophy; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
455;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,479;Q2;52;36;108;1822;140;97;1,00;50,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
456;14119;"Disasters";journal;"03613666, 14677717";0,463;Q2;81;42;170;2125;258;163;1,24;50,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
457;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,621;Q2;61;34;92;1720;126;88;1,07;50,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q2)";"Social Sciences"
458;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,714;Q1;36;26;73;1311;64;63;0,70;50,42;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
459;26796;"Socio-Economic Review";journal;"14751461";1,422;Q1;74;31;113;1563;268;92;2,45;50,42;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
460;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,915;Q1;56;27;81;1361;103;81;0,81;50,41;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q1)";"Social Sciences"
461;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,896;Q1;132;56;145;2823;355;135;2,57;50,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
462;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;10;33;504;2;33;0,05;50,40;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
463;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,322;Q3;37;36;111;1811;88;100;0,62;50,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q3)";"Social Sciences"
464;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,147;Q3;23;29;88;1458;30;86;0,26;50,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
465;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;15;39;754;19;39;0,52;50,27;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
466;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q4;5;4;11;201;2;11;0,00;50,25;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
467;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,457;Q2;29;21;63;1055;59;63;0,73;50,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
468;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,931;Q1;101;39;104;1959;190;86;1,33;50,23;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
469;147231;"International Review for the Sociology of Sport";journal;"10126902";0,967;Q1;70;31;74;1557;102;74;1,17;50,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
470;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,159;Q1;102;57;169;2861;349;168;1,91;50,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
471;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;17;55;853;28;49;0,22;50,18;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
472;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";0,497;Q2;48;16;61;802;75;60;1,36;50,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q2)";"Social Sciences"
473;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";;-;24;7;0;350;0;0;0,00;50,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
474;25654;"Post-Soviet Affairs";journal;"1060586X";1,752;Q1;53;15;43;750;108;43;2,90;50,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
475;13854;"Housing Studies";journal;"14661810, 02673037";0,905;Q1;89;62;133;3099;254;128;1,40;49,98;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
476;20143;"Business and Society";journal;"00076503, 15524205";0,604;Q1;96;32;96;1599;125;71;1,16;49,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
477;16824;"Central Asian Survey";journal;"02634937, 14653354";0,450;Q2;37;31;72;1549;69;72;0,84;49,97;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
478;147233;"Punishment and Society";journal;"17413095, 14624745";1,601;Q1;69;32;65;1599;150;61;2,55;49,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
479;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,454;Q2;50;26;86;1299;100;73;1,12;49,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
480;5600152890;"Body and Society";journal;"1357034X, 14603632";0,932;Q1;75;19;83;949;159;80;1,95;49,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
481;5700161731;"Journal of Education for Students Placed at Risk";journal;"10824669";0,525;Q2;23;17;19;849;8;18;0,42;49,94;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2)";"Social Sciences"
482;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;10;0;499;0;0;0,00;49,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
483;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";0,310;Q2;32;7;7;349;2;7;0,29;49,86;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
484;21255;"Feminist Economics";journal;"14664372, 13545701";0,687;Q1;71;26;71;1296;101;67;0,89;49,85;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
485;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,174;Q3;26;51;125;2540;41;118;0,27;49,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
486;17645;"Computers and Education";journal;"03601315";2,277;Q1;232;230;719;11433;4066;714;5,28;49,71;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
487;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,102;Q4;14;10;23;497;3;22;0,20;49,70;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
488;72639;"International Journal of Comparative Sociology";journal;"00207152";0,764;Q1;53;28;64;1391;101;60;1,05;49,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
489;5600155625;"Politikon";journal;"02589346, 14701014";0,495;Q2;28;21;57;1043;40;56;0,80;49,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
490;14427;"European Sociological Review";journal;"02667215, 14682672";2,132;Q1;108;49;134;2433;451;134;3,35;49,65;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
491;5700162095;"Cold War History";journal;"14682745";0,154;Q3;24;26;70;1290;41;68;0,50;49,62;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
492;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,967;Q1;65;33;112;1636;208;107;1,38;49,58;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
493;16886;"Citizenship Studies";journal;"14693593, 13621025";0,720;Q1;71;63;118;3122;194;113;1,19;49,56;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
494;21100228051;"Journal of Contemporary European Research";journal;"1815347X";;-;22;29;28;1437;8;28;0,29;49,55;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations";"Social Sciences"
495;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,354;Q2;25;11;43;545;18;40;0,50;49,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
496;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,188;Q3;22;21;53;1040;27;52;0,26;49,52;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
497;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,795;Q1;104;70;230;3464;337;226;1,31;49,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
498;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,333;Q2;39;25;65;1237;54;61;0,77;49,48;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
499;16200154761;"Studia Celtica";journal;"00816353";0,123;Q3;7;13;36;643;9;35;0,19;49,46;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
500;5700163881;"Contemporary Justice Review: Issues in Criminal, Social, and Restorative Justice";journal;"10282580";0,153;Q3;22;31;31;1533;7;27;0,23;49,45;United Kingdom;Western Europe;"Routledge";"2010-2023";"Law (Q3)";"Social Sciences"
