Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
451;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,322;Q1;148;255;707;13771;2225;706;2,97;54,00;39,86;15;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
452;14346;"Brain Research";journal;"18726240, 00068993";1,321;Q2;255;1182;4261;59847;12218;4254;2,71;50,63;36,87;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
453;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,319;Q2;128;178;579;6694;1218;579;1,94;37,61;27,81;2;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
454;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";1,319;Q2;70;32;141;1072;327;139;1,98;33,50;41,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
455;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";1,312;Q2;112;127;253;5880;908;253;3,47;46,30;41,58;1;0;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
456;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,312;Q2;109;89;178;4680;606;178;3,33;52,58;35,37;1;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
457;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,312;Q2;132;116;344;5437;1201;342;3,07;46,87;28,74;8;0;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Insect Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
458;14877;"European Biophysics Journal";journal;"14321017, 01757571";1,311;Q1;88;151;260;5805;654;256;2,39;38,44;29,14;0;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
459;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,310;Q2;118;52;112;2096;289;107;2,37;40,31;33,33;0;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
460;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,310;Q2;133;266;899;10923;2449;708;2,97;41,06;37,33;5;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
461;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,308;Q2;158;201;651;11312;2050;646;3,00;56,28;35,64;5;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
462;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";1,303;Q1;69;30;112;1110;350;106;3,56;37,00;36,71;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
463;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,302;Q1;150;216;608;6701;1641;596;2,47;31,02;24,63;19;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
464;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,300;Q2;167;247;642;6715;1949;596;2,88;27,19;34,67;28;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
465;19357;"Molecular Breeding";journal;"13803743, 15729788";1,290;Q1;116;102;201;3913;587;201;2,35;38,36;33,85;23;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
466;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,285;Q2;69;22;66;1316;161;63;2,89;59,82;37,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
467;19814;"Mycologia";journal;"00275514, 15572536";1,284;Q2;128;91;340;3384;825;340;2,45;37,19;32,85;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
468;16275;"AICHE Journal";journal;"00011541, 15475905";1,282;Q1;188;288;1015;9977;2227;988;2,04;34,64;20,83;9;0;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
469;12391;"Lung Cancer";journal;"01695002, 18728332";1,282;Q2;148;238;758;7403;2573;680;3,16;31,11;31,16;55;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
470;23752;"Hypertension Research";journal;"13484214, 09169636";1,278;Q2;104;276;437;8626;1432;399;2,97;31,25;22,92;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
471;15034;"Developmental Brain Research";journal;"01653806";1,272;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2005";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
472;145164;"Human Genomics";journal;"14739542, 14797364";1,272;Q2;68;10;55;137;145;43;1,88;13,70;46,43;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
473;16778;"Advances in Enzymology and Related Areas of Molecular Biology";journal;"0065258X, 19344694";1,271;Q1;27;0;5;0;15;4;3,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1950-1958, 1960, 1962-1995, 1998-2000, 2007, 2009-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
474;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,271;Q2;104;87;283;2650;689;283;1,94;30,46;19,31;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
475;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,270;Q2;73;102;186;5046;462;186;2,64;49,47;27,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
476;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,270;Q1;166;282;771;9953;2483;753;3,29;35,29;37,35;39;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
477;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,269;Q2;79;90;241;3217;625;233;2,35;35,74;42,89;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
478;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,268;Q2;96;42;143;6091;513;132;3,10;145,02;25,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
479;25799;"Biopolymers";journal;"00063525, 10970282";1,264;Q1;143;225;583;9070;1578;575;2,83;40,31;31,07;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
480;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,261;-;139;369;527;11332;2774;494;5,17;30,71;29,96;71;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
481;21729;"BMC Medical Genetics";journal;"14712350";1,257;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
482;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,256;Q1;123;175;524;5834;1447;485;2,73;33,34;44,34;32;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
483;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,255;Q1;81;60;175;3280;646;165;3,36;54,67;26,25;3;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
484;6500153245;"Brain Cell Biology";journal;"15597105, 15597113";1,254;Q2;21;18;21;708;34;19;1,62;39,33;26,56;0;0;United States;Northern America;"Springer Publishing Company";"2006, 2008";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
485;12596;"Breast Disease";journal;"08886008, 15581551";1,254;Q2;36;12;78;300;180;70;1,51;25,00;38,46;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
486;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,252;Q2;182;432;1150;16184;2477;1140;2,04;37,46;25,31;114;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
487;22064;"Clinical Genetics";journal;"00099163, 13990004";1,250;Q2;115;175;533;5222;1365;392;2,41;29,84;51,76;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
488;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";1,250;Q2;95;23;73;1580;314;73;1,80;68,70;37,66;5;0;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
489;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,250;Q2;64;60;185;1748;487;170;2,67;29,13;41,90;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
490;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,249;Q1;267;468;1475;17717;4557;1471;2,91;37,86;31,85;35;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
491;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,248;Q1;213;427;1131;16102;3853;1129;3,26;37,71;26,41;14;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
492;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,248;Q2;98;127;283;4119;822;276;2,85;32,43;47,43;6;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
493;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,247;Q2;72;43;128;2801;289;124;2,34;65,14;23,88;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
494;21100230018;"BioMed Research International";journal;"23146141, 23146133";1,245;Q1;187;48;153;1255;411;143;2,65;26,15;34,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
495;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,244;Q1;144;195;631;8446;2141;626;3,12;43,31;42,41;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
496;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,243;Q2;97;91;196;5044;593;194;2,00;55,43;47,93;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
497;18471;"Cell Proliferation";journal;"09607722, 13652184";1,241;Q2;93;81;144;3391;417;141;2,58;41,86;38,68;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
498;18610;"Molecular Imaging";journal;"15353508, 15360121";1,240;Q1;66;30;117;928;419;98;3,71;30,93;31,10;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
499;29769;"Familial Cancer";journal;"15737292, 13899600";1,238;Q2;67;50;156;1552;390;145;2,05;31,04;49,76;10;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
500;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,237;Q1;84;41;92;1808;268;90;2,92;44,10;17,48;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
501;19038;"Microcirculation";journal;"10739688, 15498719";1,236;Q2;93;63;166;3359;490;162;2,63;53,32;31,08;2;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
502;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,234;Q2;81;53;181;4734;382;180;2,03;89,32;34,78;2;0;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
503;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,232;Q2;170;177;545;9186;1461;538;2,52;51,90;35,81;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
504;26073;"Stem Cells and Development";journal;"15473287";1,226;Q2;133;115;272;4894;1043;255;3,71;42,56;37,46;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
505;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,226;Q2;88;80;256;3168;515;255;1,59;39,60;41,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
506;17069;"Placenta";journal;"01434004, 15323102";1,225;Q2;142;175;469;7039;1447;448;2,90;40,22;44,19;13;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
507;130171;"Metabolomics";journal;"15733890, 15733882";1,223;Q1;98;37;96;1319;355;93;3,44;35,65;26,77;2;0;United States;Northern America;"Springer New York";"2005-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
508;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,222;Q1;123;144;394;4871;1217;365;3,01;33,83;30,26;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
509;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,221;Q2;126;125;360;4794;798;357;1,87;38,35;38,94;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
510;25979;"Hematological Oncology";journal;"10991069, 02780232";1,219;Q2;54;39;85;1402;243;85;2,60;35,95;36,27;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
511;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,219;Q2;229;523;1628;15957;4279;1613;2,41;30,51;30,55;124;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
512;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,219;Q2;96;83;269;4507;691;265;2,50;54,30;28,94;17;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
513;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,215;Q1;102;137;429;4695;876;425;1,88;34,27;15,10;1;0;United States;Northern America;"Springer New York";"2000-2023";"Biophysics (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
514;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";1,214;Q1;162;149;979;5142;2723;975;2,71;34,51;32,64;5;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
515;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,214;Q2;135;139;396;7992;1097;383;2,16;57,50;36,18;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
516;24645;"Acta Crystallographica Section B: Structural Science";journal;"16005740, 01087681";1,213;Q1;103;86;313;2706;778;313;2,34;31,47;25,73;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1974, 1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
517;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";1,213;Q1;89;56;140;1782;394;128;2,36;31,82;20,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q1); Biotechnology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
518;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,207;Q2;78;36;140;1928;399;126;2,88;53,56;37,13;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Cell Biology (Q2); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
519;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,206;Q1;187;996;2207;36715;7138;2204;3,22;36,86;35,50;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
520;5800207508;"Molecular Oncology";journal;"15747891, 18780261";1,206;Q2;113;49;38;1467;49;23;1,29;29,94;34,52;4;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
521;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,203;Q1;115;78;249;2615;656;249;2,54;33,53;35,05;1;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
522;17517;"IUBMB Life";journal;"15216543, 15216551";1,203;Q1;134;124;354;5590;759;338;1,86;45,08;38,76;7;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
523;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,198;Q1;102;171;423;14412;1417;421;3,76;84,28;37,42;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
524;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,197;Q1;88;7;91;208;277;91;3,24;29,71;40,00;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
