Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;25874;"Sustainable Development";journal;"10991719, 09680802";0,193;Q3;91;19;61;523;30;61;0,52;27,53;15,91;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
76;29827;"Atomic Energy";journal;"15738205, 10634258";0,191;Q2;22;135;446;1104;29;446;0,04;8,18;22,58;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
77;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,191;Q2;36;32;36;380;9;36;0,25;11,88;19,05;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
78;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,190;Q2;26;37;90;484;28;89;0,25;13,08;13,13;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
79;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,189;Q3;37;45;131;1637;38;131;0,21;36,38;32,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Food Science (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
80;16025;"Gas Waerme International";trade journal;"00209384";0,188;Q2;7;97;203;212;16;194;0,07;2,19;4,85;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Energy Engineering and Power Technology (Q2); Building and Construction (Q3)";"Energy; Engineering"
81;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,184;Q3;56;69;183;2047;38;171;0,14;29,67;18,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Energy; Social Sciences"
82;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,175;Q2;40;123;475;364;25;317;0,05;2,96;12,82;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
83;12656;"Nuclear Energy";journal;"01404067";0,174;Q2;13;28;180;326;13;135;0,05;11,64;6,67;2;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1969-1970, 1978-2004";"Energy (miscellaneous) (Q2)";"Energy"
84;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,170;Q3;18;29;43;238;9;43;0,24;8,21;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Physics and Astronomy"
85;27619;"Revue de L'Energie";journal;"0303240X";0,170;Q2;4;49;104;393;8;104;0,07;8,02;14,06;0;0;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2)";"Energy"
86;13889;"Advances in Fluid Mechanics";book series;"1353808X";0,167;Q2;19;41;202;387;36;198;0,16;9,44;6,76;0;0;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Engineering; Physics and Astronomy"
87;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,160;Q2;42;19;40;297;7;40;0,19;15,63;15,38;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
88;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,155;Q2;19;6;16;110;2;16;0,13;18,33;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
89;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,153;Q3;42;22;67;334;14;67;0,22;15,18;23,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
90;13192;"Radioprotection";journal;"1769700X, 00338451";0,147;Q3;21;24;72;349;11;60;0,17;14,54;30,00;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
91;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,146;Q2;12;67;224;179;10;224;0,06;2,67;8,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
92;15813;"Developments in Petroleum Science";book series;"03767361";0,134;Q3;16;36;57;756;7;51;0,05;21,00;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
93;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,133;Q2;113;41;60;749;7;56;0,18;18,27;28,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Electrochemistry (Q4)";"Chemistry; Energy"
94;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,132;Q3;22;29;34;989;5;31;0,15;34,10;23,40;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Management, Monitoring, Policy and Law (Q4)";"Energy; Environmental Science; Social Sciences"
95;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,131;Q2;16;76;660;626;39;418;0,07;8,24;9,21;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
96;71726;"ECOS 2000";conference and proceedings;"-";0,126;-;7;0;101;0;20;98;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
97;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,125;Q3;18;96;460;289;10;258;0,02;3,01;12,82;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
98;16662;"Energia Elettrica";journal;"00137308";0,124;Q3;6;20;40;65;4;40;0,09;3,25;20,00;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
99;18784;"Petroleum Review";trade journal;"00203076";0,122;Q3;6;176;442;45;4;172;0,01;0,26;14,71;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Marketing (Q3)";"Business, Management and Accounting; Energy"
100;21100786539;"European Congress on Computational Methods in Applied Sciences and Engineering, ECCOMAS 2000";conference and proceedings;"-";0,121;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
101;18320;"Petrole et Techniques";trade journal;"01525425";0,121;Q3;4;85;252;53;18;205;0,05;0,62;4,44;0;0;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q2); Process Chemistry and Technology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
102;81419;"New Generation of Engine Combustion Processes for the Future";conference and proceedings;"-";0,120;-;8;0;16;0;7;16;0,44;0,00;0,00;0;0;France;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
103;22656;"Hydrographic Journal";journal;"03097846";0,117;Q3;12;10;37;159;11;37;0,38;15,90;14,29;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
104;18882;"Rivista dei Combustibili";journal;"03705463";0,114;Q3;4;17;59;362;4;41;0,13;21,29;42,86;0;0;Italy;Western Europe;"Stazione Sperimentale per i Combustibili";"1975-1993, 1996-2009";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
105;51442;"CONCAWE Reports";journal;"01660810";0,109;Q3;6;5;20;55;1;20;0,08;11,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
106;29351;"ATW - Internationale Zeitschrift fur Kernenergie";journal;"14315254";0,108;Q3;8;115;184;220;6;120;0,02;1,91;5,75;0;0;Germany;Western Europe;"Inforum Verlags- und Verwaltungsgesellschaft mbH";"1996, 1998-2012";"Nuclear Energy and Engineering (Q3)";"Energy"
107;15804;"DGMK Forschungsbericht";book series;"09379762";0,103;Q3;3;7;7;63;0;7;0,00;9,00;0,00;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"2002-2008";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
108;23500;"Clean Air";journal;"15614417";0,102;Q3;9;0;18;0;2;18;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
109;29279;"GRS - Bericht (Gesellschaft für Anlagen- und Reaktorsicherheit)";journal;"01701991";0,102;Q3;1;0;12;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gesellschaft für Anlagen- Und Reaktorsicherheit";"1980-1982, 1984, 1986, 1989, 1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q3)";"Energy"
110;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,102;Q4;10;16;60;11;6;55;0,10;0,69;10,00;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
111;27588;"Renewable Energy for Development";journal;"11018267";0,102;Q4;3;9;16;0;1;12;0,06;0,00;15,38;0;0;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
112;15362;"Context Magazine";trade journal;"07799969";0,101;-;0;0;31;0;0;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Context";"1994, 1996-2000";"Business and International Management (Q4)";"Business, Management and Accounting"
113;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,101;-;6;19;34;93;0;33;0,00;4,89;22,22;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
114;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;16;43;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
115;12666;"Nuclear Engineering International";trade journal;"00295507";0,101;Q4;11;116;487;0;4;300;0,01;0,00;6,90;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
116;29856;"Offshore Research Focus";trade journal;"03094189";0,101;Q4;1;0;27;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4)";"Energy; Engineering"
117;100880;"Panorama";journal;"12534404";0,101;Q4;0;0;29;0;0;28;0,00;0,00;0,00;0;0;France;Western Europe;"GEC Alsthom";"1999-2001";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
118;18770;"Petroleum Economist";trade journal;"0306395X";0,101;Q3;4;757;2263;2;8;816;0,00;0,00;23,26;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
119;97956;"Photovoltaics Bulletin";journal;"14738325";0,101;Q4;3;34;140;0;0;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003";"Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
120;21641;"Power Engineer";trade journal;"1367191X";0,101;Q4;2;9;120;21;0;22;0,00;2,33;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
121;90031;"Radioactive Waste Management and Environmental Restoration";journal;"1065609X";0,101;Q4;5;0;16;0;3;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
122;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,101;Q3;1;0;14;0;0;14;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3)";"Energy; Engineering"
123;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,100;Q4;8;269;327;513;10;235;0,04;1,91;13,11;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
124;19549;"Cinema Technology";journal;"09552251";0,100;Q4;1;39;63;0;0;53;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"B K S T S - The Moving Image Society";"1996-1998, 2001-2003";"Energy Engineering and Power Technology (Q4)";"Energy"
125;23417;"CONCAWE Review";journal;"10277358";0,100;Q4;3;15;46;0;0;38;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
126;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,100;Q4;16;24;68;113;0;60;0,00;4,71;16,13;1;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
127;21100497485;"ECOS 2000";conference and proceedings;"-";0,100;-;5;0;79;0;1;77;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
128;29416;"Energy World";journal;"03077942";0,100;Q4;4;89;214;0;0;122;0,00;0,00;11,90;0;0;United Kingdom;Western Europe;"Energy Institute";"1973-2005";"Energy (miscellaneous) (Q4)";"Energy"
129;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,100;Q4;7;85;380;192;6;285;0,02;2,26;5,83;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
130;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;551;3058;0;2;2845;0,00;0,00;33,33;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
131;16943;"Gas Engineering and Management";journal;"03066444";0,100;Q4;2;76;281;0;0;160;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
132;100222;"Gastech Conference Proceedings";conference and proceedings;"-";0,100;-;7;0;116;0;5;116;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2000, 2002, 2005-2006";"Energy (miscellaneous)";"Energy"
133;17043;"Latin American Energy Alert";journal;"10850872";0,100;Q4;0;0;66;0;0;66;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Petroleum Argus Ltd.";"1999-2000";"Energy (miscellaneous) (Q4)";"Energy"
134;110136;"Nuclear Engineer";journal;"02625091";0,100;Q4;4;40;99;70;2;84;0,01;1,75;9,09;0;0;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
135;18175;"OPEC Bulletin";trade journal;"04746279";0,100;Q4;2;7;207;6;0;172;0,00;0,86;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
136;59593;"Petrostrategies";journal;"02986027";0,100;Q4;1;0;940;0;0;859;0,00;0,00;0,00;0;0;France;Western Europe;"Petrostrategies";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
137;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,100;Q4;35;84;104;52;3;66;0,03;0,62;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
138;9500154020;"Coal International";trade journal;"20452985, 13576941";;-;7;41;187;22;0;48;0,00;0,54;6,25;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Energy; Engineering"
139;26541;"Fuel Cells";journal;"16156846, 16156854";;-;78;30;0;516;0;0;0,00;17,20;12,50;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
140;18678;"IEE Power Engineer";journal;"14798344, 17410517";;-;12;89;0;0;0;0;0,00;0,00;10,45;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
141;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";;-;12;12;0;144;0;0;0,00;12,00;5,56;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering; Water Science and Technology";"Energy; Environmental Science"
142;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;12;72;166;8;72;0,12;13,83;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
143;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";;-;10;11;0;236;0;0;0,00;21,45;8,33;0;0;United Kingdom;Western Europe;"";"2003-2012";"Electrical and Electronic Engineering; Fuel Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
144;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;102;0;924;0;0;0,00;9,06;11,76;0;0;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
145;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;44;145;1722;74;145;0,49;39,14;23,16;7;0;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
146;13848;"Wind Energy";journal;"10991824, 10954244";;-;113;28;0;609;0;0;0,00;21,75;2,82;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
