Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,224;Q2;38;20;54;593;26;54;0,43;29,65;21,88;10;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
98;145349;"Business and Politics";journal;"13695258, 14693569";;-;37;11;0;435;0;0;0,00;39,55;18,75;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations; Political Science and International Relations";"Business, Management and Accounting; Social Sciences"
99;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,112;Q3;37;28;55;0;14;53;0,25;0,00;17,24;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
100;5600155004;"Contemporary Politics";journal;"14693631, 13569775";;-;37;18;46;0;9;46;0,18;0,00;33,33;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
101;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,130;Q3;37;45;112;0;16;100;0,14;0,00;5,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
102;19400158595;"World Trade Review";journal;"14747456, 14753138";0,354;Q2;37;31;44;411;29;42;0,66;13,26;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
103;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,146;Q3;36;27;41;1591;8;40;0,20;58,93;14,29;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
104;26842;"Journal of World Trade";journal;"10116702";0,231;Q2;36;30;115;892;68;112;0,48;29,73;20,51;4;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
105;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,424;Q1;36;17;48;944;25;48;0,47;55,53;20,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Political Science and International Relations (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
106;24191;"Review of Political Economy";journal;"14653982, 09538259";0,270;Q2;36;23;53;1591;21;51;0,40;69,17;9,68;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
107;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;12;59;0;14;59;0,22;0,00;8,33;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
108;145601;"International Relations of the Asia-Pacific";journal;"1470482X";;-;35;12;38;547;29;38;0,96;45,58;8,33;3;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
109;28256;"Nationalities Papers";journal;"14653923, 00905992";0,276;Q2;35;31;56;1287;20;55;0,42;41,52;35,48;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
110;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,152;Q3;34;38;53;2675;9;26;0,13;70,39;44,74;2;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
111;25690;"Cornell International Law Journal";journal;"00108812";0,124;Q3;34;19;49;0;25;44;0,32;0,00;36,84;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
112;21101045769;"European Security";journal;"17461545, 09662839";;-;34;19;67;34;17;65;0,26;1,79;18,18;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
113;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,214;-;34;34;96;636;21;80;0,10;18,71;28,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
114;26863;"Middle East Policy";journal;"14754967, 10611924";0,393;Q1;34;45;110;1164;41;104;0,27;25,87;14,29;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
115;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,114;Q3;34;56;114;528;7;114;0,06;9,43;45,83;11;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
116;5600153226;"Thesis Eleven";journal;"07255136";0,123;Q3;34;36;132;701;32;123;0,19;19,47;9,38;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
117;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,270;Q2;33;15;50;744;28;50;0,39;49,60;10,53;7;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
118;21276;"European Review";journal;"10627987, 14740575";0,120;Q3;33;43;123;1091;17;118;0,09;25,37;11,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
119;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,146;Q3;33;17;50;711;12;47;0,12;41,82;31,58;3;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
120;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,210;Q2;33;20;81;880;33;78;0,29;44,00;25,00;0;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
121;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,254;Q2;33;43;100;2703;32;97;0,29;62,86;26,00;6;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
122;4400151505;"Critical Review";journal;"08913811";0,119;Q3;32;0;21;0;7;21;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
123;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,190;Q2;32;20;61;387;6;59;0,02;19,35;45,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
124;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;33;102;0;16;97;0,17;0,00;13,79;9;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
125;5800169295;"International Spectator";journal;"17519721, 03932729";0,110;Q4;32;35;121;336;17;121;0,12;9,60;24,39;13;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q4)";"Social Sciences"
126;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,140;Q3;32;15;46;2184;13;46;0,21;145,60;40,00;0;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
127;12100157009;"Politics and Policy";journal;"15555623";0,160;Q2;32;29;93;1070;11;90;0,05;36,90;20,51;3;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
128;5700160310;"European Political Science";journal;"16820983, 16804333";0,121;Q3;31;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q3)";"Social Sciences"
129;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,605;Q1;31;24;73;1102;41;73;0,47;45,92;21,43;6;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
130;145648;"Refuge";journal;"19207336, 02295113";0,114;-;31;13;116;379;8;102;0,07;29,15;52,63;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
131;18929;"African Studies";journal;"00020184, 14692872";;-;30;8;33;259;45;29;2,15;32,38;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
132;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,116;Q3;30;45;180;368;25;155;0,15;8,18;22,92;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
133;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,355;Q2;30;33;76;304;29;76;0,44;9,21;29,03;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
134;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,209;Q2;30;22;58;763;18;58;0,18;34,68;24,00;6;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
135;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";;-;30;34;83;648;12;81;0,08;19,06;28,57;11;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations";"Social Sciences"
136;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,139;Q3;29;23;57;853;10;57;0,15;37,09;22,22;6;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
137;15561;"Demokratizatsiya";journal;"10746846";0,219;Q2;29;27;98;716;24;92;0,29;26,52;3,57;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
138;26139;"Middle East Report";journal;"08992851";0,188;Q2;29;26;83;156;25;83;0,21;6,00;25,00;10;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
139;14047;"Muslim World, The";journal;"14781913, 00274909";0,146;Q3;29;36;69;932;16;69;0,22;25,89;21,21;10;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
140;25795;"International Journal";journal;"2052465X, 00207020";0,302;Q2;28;57;109;1665;36;108;0,31;29,21;20,34;4;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
141;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,101;Q4;28;11;35;260;1;35;0,00;23,64;14,81;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
142;5800169464;"Nonproliferation Review";journal;"10736700";0,179;Q2;28;28;103;1250;31;103;0,33;44,64;32,26;12;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
143;5600155625;"Politikon";journal;"02589346, 14701014";;-;28;8;32;325;14;30;0,35;40,63;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
144;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,206;Q2;27;34;98;2384;31;96;0,16;70,12;17,65;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
145;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,186;Q2;27;28;97;2004;19;93;0,25;71,57;16,13;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
146;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;23;62;643;0;45;0,00;27,96;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
147;5800170866;"Irish Political Studies";journal;"07907184";;-;27;12;48;261;14;39;0,25;21,75;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
148;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;17;35;688;12;30;0,38;40,47;39,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
149;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,124;Q3;27;23;88;682;18;79;0,31;29,65;35,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
150;21517;"South East Asia Research";journal;"0967828X";0,120;Q3;27;11;34;553;8;34;0,04;50,27;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
151;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,106;Q4;26;95;288;257;12;262;0,05;2,71;7,46;8;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q4)";"Social Sciences"
152;5700162947;"Global Economic Review";journal;"1226508X";0,111;Q4;25;27;72;726;3;72;0,02;26,89;25,00;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
153;5700164027;"International Criminal Law Review";journal;"1567536X";0,153;Q2;25;12;30;792;8;30;0,33;66,00;33,33;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
154;87222;"Review of Politics";journal;"00346705";0,170;Q2;25;24;71;2014;13;71;0,10;83,92;3,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
155;5700162095;"Cold War History";journal;"14682745";0,139;Q3;24;14;58;916;21;57;0,36;65,43;7,14;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
156;27395;"Stanford Journal of International Law";journal;"07315082";0,104;Q4;24;11;25;0;5;23;0,10;0,00;30,00;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
157;16405;"East Asia";journal;"18746284, 10966838";0,133;Q3;23;20;40;1233;4;40;0,05;61,65;21,05;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
158;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,102;Q4;23;30;79;1031;12;79;0,16;34,37;0,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
159;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";;-;23;8;0;293;0;0;0,00;36,63;18,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics; Management, Monitoring, Policy and Law; Political Science and International Relations";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
160;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";;-;23;11;0;810;0;0;0,00;73,64;0,00;10;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Economics and Econometrics; Law; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
161;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;25;70;270;8;67;0,11;10,80;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
162;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;16;52;0;8;40;0,12;0,00;41,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
163;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,104;Q4;23;0;5;0;0;5;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q4)";"Social Sciences"
164;25722;"World Policy Journal";journal;"07402775";0,376;Q2;23;42;103;629;50;100;0,51;14,98;16,22;13;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
165;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;9;29;0;5;29;0,17;0,00;28,57;4;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
166;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,149;Q3;22;15;35;457;21;33;0,43;30,47;41,18;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
167;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,126;Q3;22;36;87;567;9;87;0,12;15,75;24,24;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
168;25885;"Issues and Studies";journal;"2529802X, 10132511";0,428;Q1;22;37;87;931;24;86;0,33;25,16;15,38;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
169;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";;-;22;18;50;640;13;50;0,28;35,56;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
170;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;8;50;118;2;50;0,00;14,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
171;5800170461;"South African Journal of International Affairs";journal;"10220461";0,100;Q4;22;33;82;249;6;82;0,06;7,55;20,00;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
172;13924;"Studies in Political Economy";journal;"07078552, 19187033";;-;22;10;0;388;0;0;0,00;38,80;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
173;5600154142;"Asian Journal of Political Science";journal;"02185377";;-;21;10;32;0;4;30;0,14;0,00;36,36;2;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
174;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,149;Q3;21;21;58;857;15;58;0,28;40,81;9,09;7;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
175;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,108;Q4;21;23;56;0;10;55;0,18;0,00;37,50;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
176;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,103;Q4;21;9;6;296;0;6;0,00;32,89;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
177;5600153506;"Israel Affairs";journal;"13537121";;-;21;15;68;0;8;68;0,12;0,00;14,29;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
178;5600152970;"Japanese Studies";journal;"10371397";;-;21;21;35;499;5;33;0,00;23,76;47,37;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
179;5700164170;"Central Europe";journal;"14790963";0,102;Q4;20;7;10;517;0;9;0,00;73,86;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
180;5700163865;"Critique Internationale";journal;"12907839";0,138;Q3;20;46;160;1190;20;157;0,11;25,87;34,69;11;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
181;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,118;Q3;20;18;49;1340;5;49;0,12;74,44;17,65;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
182;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,100;Q4;20;23;72;598;8;72;0,12;26,00;34,38;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
183;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,101;Q4;20;9;24;221;3;23;0,23;24,56;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
184;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,144;Q3;20;22;39;916;7;38;0,18;41,64;26,47;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
185;5800178213;"Strategic Analysis";journal;"09700161";0,146;Q3;20;47;200;519;10;198;0,07;11,04;40,74;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
186;5600155088;"Contemporary British History";journal;"13619462";0,121;Q3;19;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
187;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,119;Q3;19;39;90;729;10;90;0,06;18,69;18,60;14;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
188;16957;"Analise Social";journal;"00032573";0,125;Q3;18;21;104;965;5;100;0,06;45,95;42,31;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
189;23891;"China Report";journal;"00094455, 0973063X";0,151;Q3;18;30;69;499;6;69;0,10;16,63;16,67;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
190;5800169166;"Congress and the Presidency";journal;"07343469";0,417;Q1;18;8;25;498;10;25;0,50;62,25;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
191;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,111;Q4;18;0;65;0;12;54;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
192;25845;"International Studies";journal;"09730702, 00208817";0,100;Q4;18;17;57;1054;1;57;0,03;62,00;11,11;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
