Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
120;13178;"Transactions in GIS";journal;"13611682, 14679671";0,469;Q2;76;40;87;1313;137;82;1,36;32,83;19,75;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
119;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,497;Q1;86;64;267;1556;172;250;0,64;24,31;16,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
118;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,501;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
117;12375;"Advances in Space Research";journal;"02731177, 18791948";0,510;Q3;114;783;2192;15767;2099;2165;0,99;20,14;20,75;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
116;27511;"Australian Geographer";journal;"14653311, 00049182";0,521;Q2;53;24;65;1039;68;64;0,89;43,29;42,86;16;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
115;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,535;Q1;139;244;137;1997;106;133;0,66;8,18;12,40;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
114;28694;"Geographical Journal";journal;"00167398, 14754959";0,553;Q2;76;25;81;1486;130;76;1,48;59,44;40,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
113;14596;"Palynology";journal;"01916122";0,565;Q2;38;11;24;526;22;24;0,87;47,82;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
112;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,567;Q2;58;25;93;987;101;90;1,13;39,48;21,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
111;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,573;Q1;60;24;67;708;68;61;0,71;29,50;17,65;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
110;26940;"Proceedings of the Geologists Association";journal;"00167878";0,577;Q2;48;26;81;1832;72;78;0,84;70,46;10,71;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
109;110327;"Computers and Geosciences";journal;"00983004";0,606;Q3;151;157;350;3416;485;347;1,37;21,76;12,54;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences"
108;4700152725;"International Journal of Astrobiology";journal;"14735504";0,607;Q1;43;35;96;1177;108;95;1,32;33,63;18,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
107;22524;"Climate Policy";journal;"14693062, 17527457";0,619;Q2;85;62;152;1373;148;132;0,59;22,15;30,21;39;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science"
106;14119;"Disasters";journal;"03613666, 14677717";0,624;Q1;81;25;75;922;132;73;1,24;36,88;32,69;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
105;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,657;Q2;24;14;28;471;28;28;1,15;33,64;0,00;1;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q2)";"Earth and Planetary Sciences"
104;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,658;Q2;110;157;401;3600;505;396;1,03;22,93;20,18;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
103;110607;"Annals of Glaciology";journal;"02603055";0,671;Q2;94;125;383;3156;319;378;0,64;25,25;21,69;36;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
102;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,683;Q1;61;40;151;1581;145;149;0,87;39,53;15,91;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
101;60179;"Fisheries Oceanography, Supplement";journal;"13619470";0,704;Q2;13;0;13;0;12;13;0,92;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005, 2008-2009";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
100;25884;"Geofluids";journal;"14688115, 14688123";0,750;Q1;68;26;67;1256;98;66;1,44;48,31;8,57;2;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
99;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,750;Q1;95;105;221;5773;254;212;0,94;54,98;17,02;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Geology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
98;22523;"Clay Minerals";journal;"00098558, 14718030";0,751;Q2;77;32;120;2033;134;120;0,99;63,53;18,18;1;0;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
97;22310;"Polar Research";journal;"17518369, 08000395";0,752;Q1;59;12;62;430;72;60;0,97;35,83;22,22;2;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
96;26474;"Geological Journal";journal;"00721050, 10991034";0,758;Q1;63;30;75;2391;106;73;1,12;79,70;13,70;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
95;130140;"Geographical Research";journal;"17455863, 17455871";0,764;Q2;55;39;80;1433;121;78;1,62;36,74;28,57;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
94;23226;"Journal of South American Earth Sciences";journal;"08959811";0,769;Q1;89;60;185;3623;198;180;0,83;60,38;19,39;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
93;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";0,770;Q1;114;70;201;2247;292;200;1,43;32,10;13,74;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
92;12440;"Professional Geographer";journal;"14679272, 00330124";0,785;Q1;90;39;135;1799;233;129;1,49;46,13;26,56;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
91;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,793;Q1;49;30;76;519;50;75;0,64;17,30;6,00;1;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
90;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,804;Q2;71;92;304;7106;326;292;1,00;77,24;22,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
89;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,805;Q1;119;44;87;4855;221;87;1,95;110,34;13,70;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
88;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,806;Q1;47;19;55;372;32;55;0,53;19,58;21,43;1;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
87;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,824;Q1;131;38;144;1072;230;144;1,32;28,21;12,94;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
86;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,836;Q1;86;64;191;3223;226;188;1,07;50,36;12,12;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
85;16936;"Minerals Engineering";journal;"08926875";0,840;Q1;136;205;506;3619;706;502;1,39;17,65;19,94;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
84;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,871;Q1;155;148;282;7870;465;280;1,59;53,18;16,06;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
83;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";0,884;Q1;200;116;420;3129;616;409;1,10;26,97;11,52;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
82;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,896;Q2;39;28;69;725;62;69;0,80;25,89;8,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
81;4000148310;"Geobiology";journal;"14724677, 14724669";0,907;Q1;84;23;33;1678;96;33;2,00;72,96;18,18;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
80;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,912;Q2;80;55;237;1886;319;235;1,12;34,29;21,19;4;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
79;28333;"Ocean and Coastal Management";journal;"09645691";0,915;Q2;107;61;149;2020;240;147;1,30;33,11;33,04;37;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
78;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";0,940;Q1;56;19;48;1588;70;48;1,05;83,58;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
77;14003;"Palaeontology";journal;"14754983, 00310239";0,949;Q1;74;82;213;4908;283;213;1,27;59,85;24,05;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
76;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,970;Q1;128;89;216;2477;292;213;1,32;27,83;15,25;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
75;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,982;Q1;67;32;83;2683;128;81;1,55;83,84;16,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
74;65240;"Global Atmosphere and Ocean System";journal;"10236732";0,998;Q2;19;0;8;0;17;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Global and Planetary Change (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
73;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,018;Q2;138;172;459;7120;783;454;1,60;41,40;23,87;117;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
72;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,027;-;124;129;567;3510;931;564;1,33;27,21;14,19;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
71;26476;"Geological Magazine";journal;"14695081, 00167568";1,028;Q1;94;53;136;3407;250;136;1,66;64,28;15,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
70;13040;"Antarctic Science";journal;"09541020, 13652079";1,066;Q1;76;66;178;2715;294;166;1,64;41,14;29,85;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;27773;"Planetary and Space Science";journal;"00320633";1,067;Q2;104;148;361;5428;589;359;1,62;36,68;18,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
68;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,079;Q1;150;130;321;5226;742;310;2,17;40,20;17,22;43;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
67;24062;"Geochemical Transactions";journal;"14674866";1,079;Q2;49;11;18;599;53;18;2,27;54,45;16,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
66;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";1,093;Q1;203;351;1145;10013;1789;1130;1,42;28,53;19,53;65;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
65;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,103;Q2;96;62;155;1327;261;153;1,50;21,40;13,93;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
64;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,130;Q1;97;67;205;2765;378;204;1,49;41,27;30,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
63;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,146;-;102;173;469;5258;873;459;1,70;30,39;20,94;64;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
62;27470;"Antipode";journal;"00664812, 14678330";1,180;Q1;121;58;227;2738;343;221;1,31;47,21;54,55;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
61;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,191;Q1;155;149;418;6335;1051;410;2,18;42,52;29,12;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
60;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,197;Q1;229;293;937;10080;1959;816;1,93;34,40;36,95;139;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;25776;"Quaternary International";journal;"10406182";1,200;Q1;125;179;354;7480;712;337;2,08;41,79;30,31;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
58;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,208;Q1;88;63;121;2740;337;117;2,25;43,49;41,15;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
57;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";1,213;Q1;50;23;69;1160;123;65;1,08;50,43;41,38;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
56;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,217;Q1;91;111;317;4829;484;300;1,22;43,50;19,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
55;27522;"International Geology Review";journal;"00206814, 19382839";1,221;Q1;105;59;201;3420;348;201;1,81;57,97;17,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
54;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,237;Q2;103;182;485;6001;803;475;1,63;32,97;19,08;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
53;24419;"Journal of Glaciology";journal;"00221430";1,237;Q1;117;63;195;2107;312;188;1,42;33,44;20,47;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
52;29742;"Marine Geodesy";journal;"01490419, 1521060X";1,289;Q1;56;20;94;362;179;90;1,79;18,10;30,30;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
51;28441;"Journal of Geodynamics";journal;"02643707";1,316;Q1;87;66;200;1975;365;195;1,71;29,92;24,59;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
50;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,320;Q1;58;28;67;958;93;66;1,00;34,21;18,52;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
49;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";1,331;Q1;84;42;214;1197;336;210;0,90;28,50;20,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
48;26320;"Sedimentology";journal;"00370746, 13653091";1,402;Q1;126;67;197;3901;490;197;2,14;58,22;22,73;11;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
47;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,413;Q1;91;32;100;1100;176;98;1,45;34,38;15,19;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
46;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,466;Q1;129;154;383;6970;898;377;2,25;45,26;22,02;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;28409;"Progress in Oceanography";journal;"00796611";1,568;Q1;151;69;170;5981;478;165;2,72;86,68;21,55;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,581;Q2;78;20;177;518;295;175;1,66;25,90;17,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
43;23890;"Terra Nova";journal;"13653121, 09544879";1,587;Q1;102;55;186;2289;381;184;1,98;41,62;22,01;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
42;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,628;Q1;104;68;192;4543;518;187;2,51;66,81;27,19;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
41;26393;"Organic Geochemistry";journal;"01466380";1,632;Q1;156;143;362;6897;992;362;2,47;48,23;26,85;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
40;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,641;Q1;156;98;285;2139;533;283;1,80;21,83;14,04;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
39;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,672;Q1;137;43;149;3728;492;147;2,66;86,70;18,84;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
38;22634;"Holocene";journal;"14770911, 09596836";1,701;Q1;132;98;290;5790;855;290;2,53;59,08;29,68;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
37;15714;"Geotechnique";journal;"17517656, 00168505";1,771;Q1;170;75;230;1352;515;217;1,53;18,03;13,27;1;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
36;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,786;Q1;157;180;543;10118;1333;521;1,98;56,21;27,03;63;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
35;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,839;Q1;109;109;341;4385;668;341;1,92;40,23;15,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
34;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,870;Q1;279;723;1890;23269;6064;1848;2,86;32,18;27,32;377;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
