Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;99288;"Colombia Medica";journal;"16579534, 01208322";0,259;Q3;24;36;126;938;136;109;0,96;26,06;47,46;0;21;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,151;Q2;8;34;92;914;25;87;0,25;26,88;43,24;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
88;21100829925;"HiSTOReLo";journal;"2145132X";0,133;Q2;4;26;72;912;15;63;0,15;35,08;30,56;0;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q2); Cultural Studies (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
89;21101128616;"Apuntes del Cenes";journal;"01203053, 22565779";;-;2;20;54;900;12;49;0,24;45,00;32,56;0;14;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
90;21101105022;"Revista de Investigacion e Innovacion en Ciencias de la Salud";journal;"26652056";;-;3;24;57;879;16;52;0,34;36,63;57,33;0;8;Colombia;Latin America;"Fundacion Universitaria Maria Cano";"2019-2023";"Health Professions (miscellaneous); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Speech and Hearing";"Health Professions; Medicine"
91;21101141651;"Revista Guillermo de Ockham";journal;"1794192X, 22563202";;-;3;29;62;871;15;56;0,27;30,03;49,02;0;13;Colombia;Latin America;"University of San Buenaventura - Cali";"2019-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
92;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,201;Q3;21;25;87;853;50;83;0,57;34,12;27,35;0;10;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
93;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,115;Q3;4;18;59;853;7;59;0,13;47,39;20,00;0;3;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
94;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,120;Q4;10;20;93;844;17;92;0,11;42,20;62,14;0;14;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
95;21101152724;"Revista de la Facultad de Derecho y Ciencias Politicas";journal;"01203886, 23900016";;-;2;26;64;842;7;64;0,16;32,38;41,18;0;12;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Law";"Social Sciences"
96;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,183;Q3;9;23;58;838;31;49;0,54;36,43;28,21;0;12;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
97;21100944295;"Literatura: Teoria, Historia, Critica";journal;"01235931, 22565450";0,101;Q4;2;29;92;835;7;71;0,09;28,79;39,29;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
98;21101091058;"La Palabra";journal;"23463864, 01218530";0,101;Q3;2;29;66;834;2;62;0,02;28,76;45,45;0;3;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
99;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,322;Q3;18;16;48;832;68;48;1,28;52,00;61,97;0;8;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
100;19700186845;"Ingenieria y Universidad";journal;"01232126";0,148;Q4;12;21;37;824;21;37;0,52;39,24;41,43;0;9;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
101;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";0,137;Q2;5;24;85;819;24;81;0,35;34,13;52,78;0;4;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History (Q2)";"Arts and Humanities"
102;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,111;Q4;7;20;58;811;10;58;0,22;40,55;43,14;0;12;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
103;21101116673;"Perifrasis";journal;"21458987, 21459045";;-;3;32;56;791;7;51;0,10;24,72;66,67;0;4;Colombia;Latin America;"Universidad de los Andes, Colombia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
104;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";0,194;Q4;7;20;65;791;44;64;0,62;39,55;32,08;0;7;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
105;21100940511;"Territorios";journal;"01238418, 22157484";0,137;Q4;4;21;95;785;21;95;0,14;37,38;43,75;0;16;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
106;21101089001;"Juridicas CUC";journal;"23897716, 16923030";0,212;Q2;5;20;59;771;34;56;0,51;38,55;64,41;0;11;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Law (Q2)";"Social Sciences"
107;21101114008;"Anuario Electronico de Estudios en Comunicacion Social Disertaciones";journal;"18569536";;-;3;23;70;760;18;63;0,21;33,04;51,52;0;5;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Communication; Library and Information Sciences";"Social Sciences"
108;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,282;Q1;11;18;78;750;32;78;0,28;41,67;40,91;0;9;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
109;21101163374;"Cuadernos de Linguistica Hispanica";journal;"23461829, 0121053X";;-;2;20;56;722;4;51;0,11;36,10;55,00;0;3;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2020, 2022-2023";"Linguistics and Language";"Social Sciences"
110;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,163;Q4;14;13;37;717;13;37;0,40;55,15;37,93;0;9;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
111;21100432208;"Historia Caribe";journal;"23226889, 01228803";0,115;Q3;4;26;69;714;9;57;0,02;27,46;30,43;0;5;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History (Q3)";"Arts and Humanities"
112;21100897732;"Perseitas";journal;"23461780";0,129;Q3;2;18;67;710;4;63;0,04;39,44;21,05;0;3;Colombia;Latin America;"Universidad Catolica Luis Amigo";"2018-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
113;21100229263;"Juridicas";journal;"17942918";0,101;Q4;5;17;81;685;7;78;0,08;40,29;41,38;0;7;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
114;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,239;Q3;13;14;52;664;51;52;1,06;47,43;36,73;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
115;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,169;Q3;15;14;64;659;45;64;0,60;47,07;50,91;0;6;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
116;21100815415;"Colombia Forestal";journal;"01200739, 2256201X";0,157;Q4;8;14;42;635;23;42;0,59;45,36;30,43;0;6;Colombia;Latin America;"Universidad Distrital Francisco Jose de Caldas";"2016-2023";"Forestry (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
117;19700170837;"Vitae";journal;"21452660, 01214004";0,141;Q3;19;16;38;635;23;36;0,65;39,69;46,30;0;7;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
118;7500153128;"Universitas Psychologica";journal;"16579267";0,189;Q4;31;15;155;623;95;154;0,39;41,53;58,70;0;5;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
119;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,143;Q4;13;11;33;613;20;32;0,31;55,73;56,67;0;5;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,201;Q3;19;12;56;604;44;56;0,77;50,33;28,57;0;7;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
121;21100843496;"Cuadernos de Literatura";journal;"01228102";0,101;Q4;4;23;70;596;9;64;0,09;25,91;44,00;0;5;Colombia;Latin America;"Pontificia Universidad Javeriana";"2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
122;21100899925;"Nomadas";journal;"25394762, 01217550";0,157;Q2;4;18;101;595;47;96;0,30;33,06;56,25;0;7;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
123;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";0,150;Q2;3;19;44;582;12;43;0,25;30,63;33,33;0;10;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
124;21101145379;"Ciencia Nueva, Revista de Historia y Politica";journal;"25392662";;-;2;18;66;558;3;50;0,05;31,00;25,00;0;5;Colombia;Latin America;"Technological University of Pereira";"2019-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
125;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,229;Q4;22;21;48;558;35;42;0,72;26,57;28,26;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
126;21101072371;"Via Inveniendi et Iudicandi";journal;"19090528";0,212;Q2;3;12;59;546;25;56;0,40;45,50;50,00;0;6;Colombia;Latin America;"Universidad de Santo Tomas";"2019-2023";"Law (Q2)";"Social Sciences"
127;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,164;Q3;11;28;89;543;50;75;0,59;19,39;49,06;0;16;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
128;21100934789;"Fuentes el Reventon Energetico";journal;"21458502, 16576527";0,188;Q4;5;17;52;541;25;46;0,41;31,82;36,67;1;9;Colombia;Latin America;"Universidad Industrial de Santander";"2019-2023";"Energy (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Energy"
129;21101105025;"Revista de la Facultad de Ciencias";journal;"0121747X, 23575549";0,111;Q4;3;15;29;535;5;29;0,18;35,67;34,48;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2020-2023";"Biophysics (Q4); Computational Theory and Mathematics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
130;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";0,150;Q3;11;17;64;522;31;61;0,60;30,71;46,88;0;2;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences (Q3)";"Social Sciences"
131;21101164928;"Innovaciencia";journal;"2346075X";;-;2;25;48;514;10;48;0,13;20,56;85,25;0;13;Colombia;Latin America;"Universidad de Santander";"2019-2022";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous)";"Agricultural and Biological Sciences; Chemistry"
132;21100891786;"Produccion y Limpia";journal;"23230703, 19090455";0,112;Q4;5;14;67;480;16;61;0,21;34,29;53,33;0;9;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2018-2023";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
133;21100903229;"Forma y Funcion";journal;"0120338X, 22565469";0,161;Q3;3;14;48;448;15;48;0,42;32,00;57,89;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
134;21100319039;"Discusiones Filosoficas";journal;"01246127";0,100;Q4;4;19;66;427;7;63;0,06;22,47;23,53;0;1;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
135;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,130;Q2;5;17;73;410;10;69;0,12;24,12;62,50;0;4;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
136;21101120351;"Dearq";journal;"20113188, 2215969X";;-;3;27;85;367;15;82;0,16;13,59;33,33;0;10;Colombia;Latin America;"Universidad de los Andes";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
137;19200157116;"Ornitologia Colombiana";journal;"17940915";0,103;Q4;10;14;81;367;3;46;0,00;26,21;21,88;0;3;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
138;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,119;Q4;8;9;30;354;9;30;0,24;39,33;22,22;0;5;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
139;21101023184;"Momento";journal;"01214470, 25008013";0,160;Q3;4;12;44;345;19;38;0,78;28,75;26,19;0;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"History and Philosophy of Science (Q3); Electronic, Optical and Magnetic Materials (Q4); Geophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
140;6000170071;"Eidos";journal;"16928857, 20117477";0,114;Q3;5;11;99;310;17;91;0,19;28,18;25,00;0;0;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q3)";"Arts and Humanities"
141;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,110;Q3;2;24;87;305;5;79;0,08;12,71;44,44;0;1;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"History (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Engineering; Social Sciences"
142;21101021053;"Revista Colombiana de Computacion";journal;"16572831, 25392115";0,149;Q4;4;10;44;303;17;36;0,44;30,30;34,48;0;4;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
143;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,161;Q4;10;6;52;263;36;52;0,76;43,83;23,81;0;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
144;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,101;Q4;4;9;47;245;4;27;0,05;27,22;41,67;0;2;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q4)";"Social Sciences"
145;21101152622;"Transactions on Energy Systems and Engineering Applications";journal;"27450120";;-;3;10;12;234;15;12;1,25;23,40;30,43;0;4;Colombia;Latin America;"Universidad Tecnologica de Bolivar";"2020-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
146;21100332207;"Revista Colombiana de Matematicas";journal;"00347426, 23574100";0,199;Q4;9;13;53;209;19;53;0,37;16,08;12,50;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
147;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,143;Q3;10;1;14;178;10;13;0,80;178,00;27,27;0;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
148;21100893284;"Conservacion Colombiana";journal;"19001592";;-;2;6;0;153;0;0;0,00;25,50;41,18;0;4;Colombia;Latin America;"Fundacion ProAves Carrera";"2018, 2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
149;21101057637;"Biosalud";journal;"16579550";0,113;Q4;1;0;14;0;3;14;0,00;0,00;0,00;0;0;Colombia;Latin America;"Universidad de Caldas";"2019";"Medicine (miscellaneous) (Q4)";"Medicine"
150;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";0,107;Q4;6;0;64;0;8;63;0,02;0,00;0,00;0;0;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
