Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;16756;"Acta Histochemica";journal;"00651281, 16180372";0,505;Q4;60;59;172;2028;221;164;1,20;34,37;50,85;2;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;19033;"Progress in molecular and subcellular biology";journal;"00796484";0,497;-;48;0;87;0;183;87;2,07;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
79;22241;"Human Cell";journal;"17490774, 09147470";0,482;Q3;44;14;51;385;64;51;1,55;27,50;10,94;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,459;Q3;59;56;179;1820;275;178;1,52;32,50;47,85;0;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;17232;"Silvae Genetica";journal;"00375349";0,456;Q4;43;53;120;1786;107;118;0,78;33,70;27,17;1;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,451;Q3;73;174;593;4000;680;531;1,08;22,99;47,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;21100371966;"Open Life Sciences";journal;"23915412";0,450;Q2;44;52;81;1858;76;80;0,94;35,73;45,45;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
84;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";0,447;Q3;64;148;146;9192;239;141;1,64;62,11;32,32;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
85;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,436;Q3;43;24;65;745;75;65;0,87;31,04;52,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,415;Q3;48;0;37;0;39;17;1,05;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
87;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,411;Q4;70;115;316;3846;433;313;1,24;33,44;35,77;7;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,394;Q4;42;43;84;3272;65;73;0,56;76,09;58,33;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;19044;"Signal Transduction";journal;"16154053, 16154061";0,392;Q4;17;0;107;0;66;95;0,65;0,00;0,00;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2001-2007";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
90;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,388;Q2;23;13;39;395;33;37;0,85;30,38;20,51;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computer Science Applications (Q3); Signal Processing (Q3); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
91;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,361;Q4;62;56;214;2324;229;211;1,02;41,50;30,49;3;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;14954;"Zeitschrift fur Naturforschung - Section C Journal of Biosciences";journal;"09395075, 18657125";0,360;Q3;76;156;431;3532;429;431;0,88;22,64;40,17;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
93;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,345;Q3;18;16;26;428;21;24;0,81;26,75;29,63;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
94;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,282;Q4;98;104;222;4163;176;221;0,82;40,03;38,05;5;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
95;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,267;Q4;52;28;27;1124;19;27;0,70;40,14;25,81;0;0;Germany;Western Europe;"";"2007-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;71697;"Journal of Animal Breeding and Genetics, Supplement";journal;"17424488";0,259;Q4;18;0;16;0;9;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"2003-2005";"Animal Science and Zoology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
97;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,238;Q4;41;32;102;641;56;96;0,71;20,03;21,79;1;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
98;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,234;Q3;46;24;142;570;85;131;0,87;23,75;33,87;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Toxicology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
99;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,224;Q3;21;34;144;722;51;139;0,42;21,24;34,44;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
100;4000152112;"International Journal of Food Engineering";journal;"15563758";0,213;Q3;37;94;99;2126;37;99;0,37;22,62;31,12;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
101;24086;"Pteridines";journal;"21954720, 09334807";0,209;Q4;19;13;48;404;19;45;0,49;31,08;44,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
102;7500153106;"Genomic Medicine";journal;"18717934, 18717942";0,191;Q4;14;15;17;600;6;15;0,35;40,00;41,25;0;0;Germany;Western Europe;"Springer Verlag";"2007-2008";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,175;Q4;50;179;311;5824;203;302;0,65;32,54;43,53;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
104;19700176902;"BrewingScience";journal;"18665195, 16132041";0,157;Q4;20;19;15;470;4;15;0,27;24,74;17,95;0;0;Germany;Western Europe;"Fachverlag Hans Carl";"2007-2022";"Food Science (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
105;130151;"Russian Journal of Developmental Biology (discontinued)";journal;"10623604";0,155;Q4;16;54;137;1575;16;135;0,10;29,17;61,61;1;0;Germany;Western Europe;"Maik Nauka Publishing / Springer SBM";"2005-2017";"Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
106;5000154602;"Genome Dynamics and Stability";book series;"18613373, 18613381";0,151;Q4;8;19;16;3048;5;16;0,31;160,42;22,86;0;0;Germany;Western Europe;"Springer Verlag";"2007-2009";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
107;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,136;Q4;17;58;169;2020;33;156;0,23;34,83;31,45;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
108;4900152705;"NATO Security through Science Series A: Chemistry and Biology";book series;"18714641";0,134;Q4;15;26;189;510;42;188;0,22;19,62;22,97;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
109;74980;"Kardiotechnik";journal;"09412670";0,123;Q4;6;27;67;209;4;51;0,07;7,74;4,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,119;Q4;17;23;77;432;14;75;0,18;18,78;16,22;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;5000153702;"NATO Security through Science Series B: Physics and Biophysics";book series;"1871465X";0,115;Q4;10;0;295;0;27;290;0,09;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007";"Biophysics (Q4); Biotechnology (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
112;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,114;Q4;9;72;139;981;18;113;0,13;13,63;27,91;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,110;Q4;14;0;52;0;9;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;13775;"BioSpektrum";journal;"09470867, 18686249";0,108;Q4;5;86;347;591;10;323;0,03;6,87;32,02;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
115;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,105;Q4;11;44;120;588;5;103;0,04;13,36;29,63;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,101;Q4;17;319;20;9329;1;19;0,05;29,24;23,72;0;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
117;5600152806;"Seminars in Organic Synthesis";book series;"-";0,101;Q4;1;0;30;0;0;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
118;23960;"CLB Chemie in Labor und Biotechnik";journal;"09436677";0,100;Q4;4;49;180;327;2;146;0,01;6,67;36,84;0;0;Germany;Western Europe;"Zeitschrift CLB";"1980-1989, 1999-2011";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
119;5100154302;"European Biotechnology Science and Industry News";journal;"16188276";0,100;Q4;2;69;162;43;0;151;0,00;0,62;18,52;0;0;Germany;Western Europe;"Biocom AG";"2006-2013";"Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
120;71223;"Advances in Cell Biology";journal;"20802218, 0324833X";;-;9;4;0;271;0;0;0,00;67,75;62,50;0;0;Germany;Western Europe;"Fundacja Biologii Komorki i Biologii Molekularnej";"2008-2011, 2014, 2017";"Cell Biology";"Biochemistry, Genetics and Molecular Biology"
121;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;113;406;2842;221;403;0,47;25,15;31,82;3;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
122;19400157210;"Biochip Journal";journal;"20927843, 19760280";;-;33;9;0;313;0;0;0,00;34,78;30,56;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Bioengineering; Biomedical Engineering; Biotechnology; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
123;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";;-;7;11;0;1006;0;0;0,00;91,45;22,22;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
124;16400154786;"Journal of Biophotonics";journal;"1864063X";;-;79;46;0;1568;0;0;0,00;34,09;26,60;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
125;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";;-;16;33;0;1716;0;0;0,00;52,00;52,56;0;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
