Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
133;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,547;Q2;59;38;138;1364;168;136;1,24;35,89;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
134;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";2,114;Q1;259;144;432;5155;2664;419;5,07;35,80;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
135;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,348;Q2;52;16;48;572;39;48;0,59;35,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
136;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,102;Q4;34;25;41;893;10;41;0,24;35,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
137;13971;"Library and Information Science Research";journal;"07408188";1,063;Q1;68;32;85;1142;117;73;1,29;35,69;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
138;18711;"IEEE Transactions on Software Engineering";journal;"00985589";1,388;Q1;188;68;241;2412;1372;223;5,77;35,47;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Software (Q1)";"Computer Science"
139;12813;"Journal of Information Science";journal;"01655515, 17416485";0,803;Q1;77;46;155;1630;181;137;1,19;35,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
140;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,066;Q1;52;24;72;850;120;70;1,76;35,42;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
141;17929;"BMC Bioinformatics";journal;"14712105";1,913;Q1;242;634;646;22379;3154;640;4,28;35,30;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
142;3100147401;"Ecological Informatics";journal;"15749541";;-;77;43;0;1516;0;0;0,00;35,26;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Modeling and Simulation";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
143;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,182;Q3;27;31;88;1092;38;87;0,30;35,23;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
144;12000154351;"International Journal of IT Standards and Standardization Research";journal;"15393062, 15393054";0,162;Q4;15;9;23;317;22;23;0,59;35,22;United States;Northern America;"IGI Publishing";"2003-2014";"Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
145;28931;"Journal of Computer Security";journal;"0926227X, 18758924";1,410;Q1;59;23;79;810;198;76;1,86;35,22;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
146;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,468;Q2;79;101;180;3556;283;178;1,38;35,21;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Computational Theory and Mathematics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
147;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,266;Q3;30;20;18;704;11;18;0,61;35,20;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
148;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,163;Q3;34;18;18;633;10;16;0,56;35,17;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Decision Sciences; Mathematics"
149;16965;"Internet and Higher Education";journal;"10967516";0,581;Q2;117;24;72;843;138;70;2,00;35,13;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Education (Q1); E-learning (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
150;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,588;Q2;138;75;161;2627;443;145;2,83;35,03;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
151;17645;"Computers and Education";journal;"03601315";0,942;Q1;232;57;152;1996;375;147;2,08;35,02;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
152;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,287;Q3;27;62;161;2168;61;152;0,17;34,97;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering; Materials Science"
153;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,754;Q1;41;28;16;979;17;16;1,06;34,96;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
154;27843;"Annual Reviews in Control";journal;"13675788";0,737;Q2;103;25;67;871;193;65;2,69;34,84;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q2)";"Computer Science; Engineering"
155;24801;"Molecular Simulation";journal;"08927022, 10290435";0,686;Q2;68;138;329;4798;440;323;1,17;34,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
156;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,220;Q3;52;27;46;937;46;43;0,69;34,70;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
157;130124;"Sensors";journal;"14248220";0,512;-;245;118;127;4086;194;121;1,27;34,63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
158;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;74;117;2557;109;116;0,93;34,55;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
159;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,339;Q2;83;30;67;1036;128;64;1,77;34,53;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
160;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";0,923;Q2;62;21;43;724;122;43;2,97;34,48;United States;Northern America;"Springer US";"2000, 2003-2023";"Education (Q1); E-learning (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Social Sciences"
161;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,436;Q1;165;181;372;6228;946;327;2,38;34,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
162;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,513;Q2;95;43;122;1477;182;109;1,49;34,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
163;21100200660;"International Journal of Web Information Systems";journal;"17440084, 17440092";0,387;Q2;22;11;19;375;39;19;2,05;34,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q3)";"Computer Science"
164;14879;"Web Semantics";journal;"15708268";2,544;Q1;89;24;56;818;580;50;8,35;34,08;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Computer Networks and Communications (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
165;23871;"Journal of Cryptology";journal;"14321378, 09332790";1,674;Q1;84;17;49;579;207;47;3,65;34,06;United States;Northern America;"Springer New York";"1988-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science; Mathematics"
166;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,845;Q1;46;20;18;679;58;16;3,22;33,95;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
167;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";2,596;Q1;261;100;244;3393;2129;244;6,56;33,93;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
168;100147332;"International Journal of Parallel, Emergent and Distributed Systems";journal;"17445779, 17445760";0,148;Q4;25;24;50;814;16;48;0,33;33,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
169;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,319;Q1;75;55;150;1859;396;149;2,38;33,80;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
170;4700152843;"ACM Transactions on Sensor Networks";journal;"15504859";0,735;Q1;74;22;12;742;52;12;4,33;33,73;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Computer Networks and Communications (Q1)";"Computer Science"
171;21463;"International Journal of Health Geographics";journal;"1476072X";1,098;Q1;89;61;72;2048;226;70;2,94;33,57;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
172;12305;"Information Systems";journal;"03064379";0,937;Q1;96;42;113;1409;381;108;3,56;33,55;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
173;6700153282;"International Journal of Web and Grid Services";journal;"17411106, 17411114";0,433;Q2;28;19;18;635;66;18;3,67;33,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Networks and Communications (Q2); Software (Q2)";"Computer Science"
174;13579;"Data Mining and Knowledge Discovery";journal;"13845810, 1573756X";1,325;Q1;117;29;61;969;255;60;4,07;33,41;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
175;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,727;Q2;48;27;55;901;157;53;2,92;33,37;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
176;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,123;Q4;31;17;32;567;9;30;0,28;33,35;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
177;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,459;Q2;101;54;157;1800;344;149;1,97;33,33;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
178;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,650;Q1;171;105;231;3497;661;212;2,69;33,30;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
179;4000151614;"Eurasip Journal on Embedded Systems";journal;"16873955, 16873963";;-;27;22;0;731;0;0;0,00;33,23;United States;Northern America;"Springer Publishing Company";"2006-2019";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
180;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";0,931;Q1;189;130;462;4317;1528;432;3,41;33,21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
181;13581;"Journal of Database Management";journal;"15338010, 10638016";0,787;Q1;36;24;65;797;174;59;3,22;33,21;United States;Northern America;"IGI Global";"2003-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
182;24506;"GeoInformatica";journal;"15737624, 13846175";0,658;Q2;62;22;47;729;116;45;1,88;33,14;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
183;27188;"Language Learning and Technology";journal;"10943501";1,696;Q1;91;19;59;629;134;46;1,89;33,11;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
184;23127;"Journal of the ACM";journal;"00045411, 1557735X";2,549;Q1;140;31;115;1026;498;113;5,37;33,10;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
185;24600;"Computers and Chemical Engineering";journal;"00981354";1,306;Q1;159;122;592;4024;1542;580;2,30;32,98;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
186;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,084;Q1;231;424;711;13981;1928;704;2,71;32,97;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
187;3200147702;"Electronic Government";journal;"17407494, 17407508";0,295;Q3;39;29;60;956;173;60;2,88;32,97;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"E-learning (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
188;28918;"IEEE Transactions on Dependable and Secure Computing";journal;"15455971";1,516;-;100;31;45;1022;282;42;6,27;32,97;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
189;5800207673;"ReCALL";journal;"09583440";0,111;Q4;67;14;73;461;45;67;0,60;32,93;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
190;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,463;Q2;44;25;85;820;97;81;1,00;32,80;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
191;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,168;Q4;39;37;72;1212;26;67;0,30;32,76;United States;Northern America;"Routledge";"2002-2023";"Management of Technology and Innovation (Q3); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science"
192;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,690;Q2;81;68;108;2225;283;105;2,57;32,72;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
193;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;27;74;881;70;70;0,71;32,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
194;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";3,063;Q1;221;93;172;3030;1905;166;13,29;32,58;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
195;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";1,431;Q1;251;118;357;3841;3120;346;9,62;32,55;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
196;24777;"Minds and Machines";journal;"09246495, 15728641";0,468;Q2;51;31;68;1008;66;66;0,95;32,52;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science"
197;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,511;Q2;115;40;90;1300;171;87;1,63;32,50;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
198;25572;"International Journal of Shape Modeling";journal;"02186543";0,217;Q3;18;10;31;325;22;31;0,79;32,50;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
199;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";1,247;Q1;190;74;203;2404;808;195;3,68;32,49;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
200;12795;"Perception";journal;"14684233, 03010066";0,819;Q1;103;138;369;4473;520;342;1,34;32,41;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
201;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";;-;30;13;0;421;0;0;0,00;32,38;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous); Information Systems and Management";"Computer Science; Decision Sciences"
202;21100199780;"Multiagent and Grid Systems";journal;"15741702, 18759076";0,217;Q3;19;32;27;1036;21;27;0,78;32,38;United States;Northern America;"IOS Press";"2005-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
203;800147111;"Journal of Grid Computing";journal;"15707873";0,864;Q1;59;27;75;874;288;67;2,52;32,37;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
204;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";2,815;Q1;417;189;499;6108;4618;487;8,56;32,32;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
205;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,181;Q3;21;23;30;743;30;29;0,63;32,30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
206;12100154406;"Transactions on Architecture and Code Optimization";journal;"15443973, 15443566";0,430;Q2;46;19;34;612;70;34;2,06;32,21;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Hardware and Architecture (Q2); Software (Q2); Information Systems (Q3)";"Computer Science"
207;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";1,307;Q1;46;16;60;515;313;57;2,74;32,19;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Software (Q1)";"Computer Science; Decision Sciences"
208;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,424;Q2;59;21;52;674;76;50;1,50;32,10;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
209;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";1,787;Q1;218;73;231;2339;1021;224;3,98;32,04;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
210;20870;"Telecommunications Policy";journal;"03085961";0,739;Q2;86;43;147;1377;242;131;1,37;32,02;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
211;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,190;Q1;288;397;889;12674;2882;888;3,01;31,92;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
212;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,861;Q1;127;115;234;3669;605;231;1,99;31,90;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
213;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";;-;19;6;0;191;0;0;0,00;31,83;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous); Engineering (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
214;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";;-;19;22;0;700;0;0;0,00;31,82;United States;Northern America;"IGI Global Publishing";"2006-2023";"Information Systems; Information Systems and Management; Medicine (miscellaneous)";"Computer Science; Decision Sciences; Medicine"
215;26803;"Journal of Pragmatics";journal;"03782166";0,367;Q3;120;121;251;3842;239;233;0,76;31,75;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
216;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,316;Q3;58;32;61;1012;73;56;1,13;31,63;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
217;19053;"Computational Economics";journal;"09277099, 15729974";0,248;Q3;47;38;95;1198;51;91;0,40;31,53;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
218;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";;-;47;24;0;756;0;0;0,00;31,50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous); Computer Science Applications";"Business, Management and Accounting; Computer Science"
219;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";;-;40;31;0;976;0;0;0,00;31,48;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics; Computer Science Applications; Engineering (miscellaneous); Statistics and Probability";"Computer Science; Engineering; Mathematics"
220;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,930;Q1;201;52;101;1634;408;101;3,91;31,42;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
221;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,634;Q2;114;40;136;1253;305;131;2,14;31,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Education (Q1); E-learning (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
