Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21100898636;"Foods";journal;"23048158";0,771;Q2;97;4095;5751;242029;32631;5676;5,44;59,10;51,57;43;834;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q1); Health Professions (miscellaneous) (Q1); Plant Science (Q1); Health (social science) (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
84;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,771;Q1;77;191;708;4520;1949;535;2,53;23,66;33,51;2;54;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
85;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,771;Q1;16;65;108;3475;313;107;2,66;53,46;62,08;1;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Health (social science) (Q1); Behavioral Neuroscience (Q2); Psychology (miscellaneous) (Q2)";"Neuroscience; Psychology; Social Sciences"
86;21101028599;"Developmental Child Welfare";journal;"25161032, 25161040";0,769;Q2;9;17;53;963;115;51;2,77;56,65;75,00;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Health (social science) (Q2)";"Medicine; Psychology; Social Sciences"
87;21100922650;"Global Bioethics";journal;"11287462, 15917398";0,769;Q2;12;13;25;456;74;24;3,05;35,08;64,00;0;5;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
88;20841;"Health and Human Rights";journal;"10790969, 21504113";0,767;Q2;43;48;184;2246;436;166;2,72;46,79;61,80;0;36;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Health (social science) (Q2)";"Social Sciences"
89;13338;"Health Care Analysis";journal;"15733394, 10653058";0,735;Q2;44;14;71;721;179;67;2,00;51,50;53,85;1;6;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
90;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,716;Q2;52;22;76;1259;179;76;2,00;57,23;74,03;0;9;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
91;21100255082;"International Journal of Integrated Care";journal;"15684156";0,698;Q2;44;99;215;5022;547;193;2,33;50,73;58,71;9;35;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Sociology and Political Science (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
92;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,691;Q2;35;34;94;5;220;73;2,46;0,15;46,27;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
93;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,690;Q2;108;212;689;6880;1398;688;1,88;32,45;52,51;9;212;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
94;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,682;Q2;39;21;77;1360;186;73;2,28;64,76;34,69;1;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Sociology and Political Science (Q1); Health (social science) (Q2)";"Social Sciences"
95;5700164241;"Young";journal;"11033088";0,682;Q2;37;28;94;1552;222;93;2,15;55,43;71,15;7;12;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Health (social science) (Q2)";"Psychology; Social Sciences"
96;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,666;Q2;25;23;85;1109;256;82;2,03;48,22;70,09;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
97;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,662;Q2;90;242;772;11866;1700;708;1,92;49,03;58,43;9;147;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
98;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,661;Q2;52;58;151;3278;301;145;1,82;56,52;73,73;0;11;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
99;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,652;Q2;47;57;210;2673;1054;203;6,00;46,89;34,94;0;37;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
100;5700162931;"Journal of Social Work";journal;"14680173";0,650;Q2;42;69;154;3651;343;154;2,30;52,91;63,82;3;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
101;3500148027;"Science as Culture";journal;"09505431";0,641;Q2;49;28;83;1545;167;71;1,88;55,18;54,72;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
102;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,640;Q2;40;34;110;1490;252;108;2,21;43,82;63,89;6;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
103;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,640;Q2;36;93;84;5568;240;81;2,95;59,87;60,07;3;41;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
104;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,632;Q2;72;89;314;1856;632;171;1,88;20,85;54,55;1;44;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
105;5600152890;"Body and Society";journal;"1357034X, 14603632";0,630;Q2;75;15;56;876;132;53;2,42;58,40;64,71;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
106;110220;"Human Ecology";journal;"15729915, 03007839";0,630;Q2;84;79;197;4700;484;194;1,97;59,49;41,84;2;53;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
107;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,625;Q2;77;70;260;2630;622;260;2,29;37,57;52,00;0;26;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
108;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,622;Q2;40;34;91;1676;197;61;1,42;49,29;47,87;2;7;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q2); Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
109;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,621;Q2;94;271;437;12358;905;416;1,98;45,60;61,80;26;127;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
110;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,621;Q2;36;71;245;2945;549;220;2,49;41,48;50,75;1;32;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
111;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,617;Q2;20;26;93;1129;199;85;2,00;43,42;63,49;1;22;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
112;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,614;Q2;38;77;198;5643;512;190;2,79;73,29;58,29;6;48;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Applied Psychology (Q2); Health (social science) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
113;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,613;Q2;63;41;124;2084;304;122;2,45;50,83;68,29;4;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q2)";"Social Sciences"
114;12100156129;"Learning Disabilities Research and Practice";journal;"15405826, 09388982";0,607;Q2;31;24;70;1545;115;61;1,49;64,38;71,08;1;14;United States;Northern America;"Wiley-Blackwell";"2008, 2012-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Health (social science) (Q2)";"Psychology; Social Sciences"
115;24472;"Children and Society";journal;"09510605, 10990860";0,605;Q2;68;85;142;4394;331;138;1,90;51,69;74,22;11;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Social Work (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
116;11600153423;"American Journal of Men's Health";journal;"15579891, 15579883";0,600;Q2;51;127;373;5523;981;361;2,37;43,49;47,11;2;70;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
117;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,597;Q2;75;76;268;4117;525;264;1,91;54,17;73,19;15;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Sociology and Political Science (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
118;5700163050;"Qualitative Social Work";journal;"14733250";0,597;Q2;55;71;293;3206;621;249;1,91;45,15;73,75;7;31;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
119;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,596;Q2;80;36;114;1501;214;114;1,53;41,69;51,77;1;35;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
120;21100923472;"Ethics &amp; human research";journal;"25782363";0,594;Q2;35;24;83;781;125;71;1,47;32,54;66,12;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Health (social science) (Q2)";"Social Sciences"
121;24785;"Alcohol";journal;"18736823, 07418329";0,593;Q2;88;49;296;2937;762;288;2,44;59,94;51,92;0;33;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
122;19700169402;"Progress in Community Health Partnerships: Research, Education, and Action";journal;"1557055X, 15570541";0,593;Q2;33;73;175;1530;194;144;0,94;20,96;73,76;2;54;United States;Northern America;"Johns Hopkins University Press";"2007-2023";"Sociology and Political Science (Q1); Education (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
123;22258;"Bioethics";journal;"14678519, 02699702";0,578;Q2;67;123;383;0;776;338;2,05;0,00;42,79;8;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
124;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,575;Q2;61;40;142;1379;286;132;1,94;34,48;63,98;4;20;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
125;25098;"Future of Children";journal;"15501558, 10548289";0,573;Q2;98;0;39;0;62;33;1,19;0,00;0,00;0;0;United States;Northern America;"Princeton University";"1994-2021";"Sociology and Political Science (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
126;18993;"New Genetics and Society";journal;"14636778, 14699915";0,564;Q2;40;19;75;886;161;71;1,91;46,63;61,54;0;8;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
127;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,560;Q2;36;85;104;4762;241;102;1,69;56,02;64,58;6;54;United States;Northern America;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q2); Health (social science) (Q2)";"Social Sciences"
128;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,554;Q2;51;66;200;3566;416;184;2,14;54,03;42,45;2;12;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Philosophy (Q1); Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
129;4700152716;"Children and Schools";journal;"15328759";0,553;Q2;36;23;80;646;127;76;1,68;28,09;70,37;0;12;United States;Northern America;"National Association of Social Workers";"1978-1979, 1981-1995, 2005-2022";"Education (Q2); Health (social science) (Q2)";"Social Sciences"
130;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,549;Q2;25;32;101;1013;261;90;2,30;31,66;71,56;1;16;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Maternity and Midwifery (Q1); Community and Home Care (Q2); Family Practice (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
131;29613;"Health and Social Work";journal;"15456854, 03607283";0,544;Q2;62;39;111;1011;134;101;0,96;25,92;72,31;5;16;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
132;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,531;Q2;51;82;174;4817;375;162;2,29;58,74;61,20;5;34;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
133;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,527;Q2;23;45;138;1879;213;116;1,39;41,76;52,54;8;23;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
134;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,517;Q2;40;48;155;1531;257;118;1,50;31,90;82,61;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
135;21100920054;"Community Psychology in Global Perspective.";journal;"24212113";0,517;Q2;10;11;54;577;101;53;2,13;52,45;75,00;0;7;Italy;Western Europe;"University of Salento";"2019-2023";"Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
136;20188;"Disaster Prevention and Management";journal;"09653562";0,513;Q2;66;54;176;2251;419;165;2,39;41,69;48,97;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
137;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,511;Q2;37;81;177;3505;380;176;1,90;43,27;73,41;5;65;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q2); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
138;21100201774;"Performance Enhancement and Health";journal;"22112669";0,511;Q2;22;30;62;1252;152;50;2,33;41,73;50,68;1;1;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
139;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,503;Q2;37;37;112;1299;164;93;1,45;35,11;73,85;2;12;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
140;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,500;Q2;25;51;36;1597;95;36;1,88;31,31;58,10;4;8;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q2); Health (social science) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
141;20878;"Health Education Journal";journal;"00178969, 17488176";0,494;Q2;40;77;230;2970;391;228;1,48;38,57;69,59;1;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Education (Q2); Health (social science) (Q2); Small Animals (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences; Veterinary"
142;21101079132;"Wellbeing, Space and Society";journal;"26665581";0,494;Q2;9;46;53;3066;111;53;2,09;66,65;60,24;6;24;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
143;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,482;Q2;38;60;179;3037;469;178;2,90;50,62;50,88;0;38;United States;Northern America;"Routledge";"2007-2023";"Health (social science) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
144;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,481;Q2;25;27;98;1411;165;80;1,35;52,26;65,88;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
145;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,480;Q2;53;357;226;16514;589;222;2,48;46,26;61,59;8;117;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
146;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,479;Q2;52;62;188;2756;318;180;1,38;44,45;57,69;2;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Epidemiology (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
147;21101019618;"International Journal of Exercise Science";journal;"1939795X";0,474;Q2;15;76;331;3027;503;328;1,10;39,83;34,29;0;14;United States;Northern America;"Western Kentucky University";"2019-2023";"Occupational Therapy (Q1); Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
148;5000155401;"Journal of Disability Policy Studies";journal;"10442073";0,474;Q2;42;27;73;1165;103;72;1,29;43,15;63,33;6;25;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Law (Q1); Health (social science) (Q2)";"Social Sciences"
149;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,468;Q2;9;14;52;419;112;47;2,72;29,93;40,63;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Religious Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
150;21100906921;"MAI Journal";journal;"22306862";0,465;Q2;10;14;79;639;127;76;1,14;45,64;61,54;0;3;New Zealand;Pacific Region;"Nga Pae o te Maramatanga";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Health (social science) (Q2)";"Social Sciences"
151;21101089352;"Journal of Long-Term Care";journal;"25169122";0,464;Q2;9;24;67;1200;110;67;1,55;50,00;65,49;3;12;United Kingdom;Western Europe;"LSE Press";"2018-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2)";"Health Professions; Social Sciences"
152;21100943373;"Geriatrics (Switzerland)";journal;"23083417";0,462;Q2;27;144;288;6429;632;273;2,15;44,65;56,25;4;46;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Health (social science) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
153;4000148502;"Rural and Remote Health";journal;"14456354";0,460;Q2;51;86;309;3123;521;289;1,51;36,31;63,47;0;49;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
154;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,458;Q2;48;20;64;1247;91;50;1,20;62,35;56,52;0;5;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
155;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,457;Q2;60;35;126;2140;197;126;1,71;61,14;51,97;3;19;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
156;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,457;Q2;37;42;94;2026;168;93;1,65;48,24;90,20;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
157;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,457;Q2;22;27;51;1683;121;48;2,31;62,33;81,48;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q1); Health (social science) (Q2); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
158;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,456;Q2;34;19;61;1047;126;59;2,13;55,11;62,03;1;7;United States;Northern America;"Routledge";"1996-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
159;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,456;Q2;33;24;89;703;94;88;0,89;29,29;36,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
160;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";0,455;Q2;18;42;173;1152;247;163;1,39;27,43;60,00;0;13;Greece;Western Europe;"European Publishing";"2015-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
161;25316;"Journal of Ethnicity in Substance Abuse";journal;"15332659, 15332640";0,450;Q2;34;113;129;5826;219;119;1,67;51,56;57,48;3;70;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
162;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,448;Q2;22;17;53;1012;91;52;2,08;59,53;66,67;5;15;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
163;25277;"Contemporary Drug Problems";journal;"00914509";0,447;Q2;21;26;62;1730;144;60;2,32;66,54;45,57;0;16;United States;Northern America;"SAGE Publications Inc.";"1973-1981, 1994, 2014-2023";"Law (Q1); Health (social science) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
164;18778;"Violence and Victims";journal;"08866708";0,447;Q2;96;38;149;2244;213;148;1,11;59,05;79,10;0;32;United States;Northern America;"Springer Publishing Company";"1986-2023";"Law (Q1); Health (social science) (Q2); Pathology and Forensic Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
165;19700173116;"Journal of Children's Services";journal;"17466660";0,445;Q2;26;17;78;968;112;74;1,54;56,94;67,39;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q1); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
166;12400154713;"Geospatial health";journal;"19707096, 18271987";0,438;Q2;42;65;134;2524;255;128;1,89;38,83;41,45;0;53;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q2); Health (social science) (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
