Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,168;Q4;33;19;68;848;38;68;0,29;44,63;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
90;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,129;Q4;10;25;47;645;7;38;0,16;25,80;15,22;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
91;19900193894;"Open Pharmacoeconomics and Health Economics Journal";journal;"18768245";0,111;Q4;3;2;6;57;2;6;0,33;28,50;40,00;1;0;Netherlands;Western Europe;"";"";"Economics, Econometrics and Finance (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
92;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,102;Q4;12;14;18;480;8;18;0,42;34,29;15,38;0;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
93;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,100;Q4;5;8;51;73;2;39;0,00;9,13;12,50;0;0;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
94;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;12;14;578;3;13;0,21;48,17;27,78;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
95;21100248925;"International Economics";journal;"21107017";;-;34;17;21;682;8;20;0,20;40,12;28,00;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;21100258760;"Journal of Economic Asymmetries";journal;"17034949";;-;22;12;0;337;0;0;0,00;28,08;10,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
97;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";;-;24;9;0;345;0;0;0,00;38,33;27,78;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics; Life-span and Life-course Studies";"Economics, Econometrics and Finance; Social Sciences"
98;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;39;83;2977;19;82;0,15;76,33;38,00;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
99;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;30;122;859;12;109;0,12;28,63;32,79;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;21100256972;"Water Resources and Economics";journal;"22124284";;-;28;17;0;671;0;0;0,00;39,47;32,14;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
