Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,132;Q3;29;186;495;3544;107;397;0,22;19,05;24,00;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
93;21501;"Etologia";journal;"11303204";0,132;Q4;14;0;8;0;1;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
94;13359;"Psicologia Conductual";journal;"11329483";0,131;Q4;30;30;96;1263;16;93;0,06;42,10;54,05;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
95;13375;"Psicologica";journal;"02112159, 15768597";0,130;Q3;23;22;14;724;3;14;0,21;32,91;31,48;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
96;71456;"Waste Management and the Environment";conference and proceedings;"-";0,130;-;7;0;79;0;12;78;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
97;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";0,128;Q4;13;40;226;749;20;197;0,05;18,73;44,16;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy (Q4)";"Medicine"
98;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,128;Q3;15;25;76;834;6;76;0,04;33,36;27,78;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
99;74991;"Angiologia";journal;"00033170";0,127;Q4;12;53;206;696;20;191;0,08;13,13;28,46;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
100;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,126;Q2;16;0;16;0;2;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
101;27640;"Asclepio";journal;"19883102, 02104466";0,126;Q3;15;27;67;1444;6;62;0,08;53,48;37,14;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
102;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,125;Q4;7;26;87;601;4;72;0,06;23,12;50,62;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
103;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,124;Q4;47;147;368;3335;71;347;0,19;22,69;47,75;1;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
104;14054;"SORT";journal;"16962281, 20138830";0,124;Q4;25;14;50;322;5;49;0,11;23,00;25,00;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
105;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,123;Q4;4;54;137;832;2;133;0,01;15,41;22,64;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
106;82174;"Boletin Intexter";journal;"11316756";0,123;Q2;3;13;46;173;2;46;0,04;13,31;38,89;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"History (Q2); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
107;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,123;Q3;15;14;39;587;3;39;0,09;41,93;28,89;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
108;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,123;Q4;9;36;67;977;4;61;0,08;27,14;34,29;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
109;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,123;Q4;9;37;95;422;4;81;0,03;11,41;60,81;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,122;Q4;25;15;42;631;17;42;0,32;42,07;40,91;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
111;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,122;Q4;10;14;49;413;4;47;0,12;29,50;31,58;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
112;5600155317;"Estudios Migratorios";journal;"11360291";0,122;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
113;1300147102;"Tesis Doctorales del Instituto Espanol de Oceanografia";journal;"1578410X";0,122;Q4;1;7;1;1377;0;1;0,00;196,71;42,86;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"2003, 2005, 2007-2008";"Oceanography (Q4)";"Earth and Planetary Sciences"
114;14437;"Acta Pediatrica Espanola";journal;"00016640";0,119;Q4;12;76;209;1551;13;197;0,06;20,41;43,20;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
115;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,118;Q4;6;44;151;614;7;119;0,06;13,95;52,00;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
116;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,118;Q4;14;35;6;1407;1;6;0,17;40,20;20,55;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
117;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,117;Q3;3;26;83;1034;8;68;0,13;39,77;29,41;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
118;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,117;Q3;15;23;126;589;4;124;0,04;25,61;47,62;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
119;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,117;Q4;9;25;111;520;11;97;0,10;20,80;34,69;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
120;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,115;Q4;22;53;103;1133;4;102;0,02;21,38;43,56;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
121;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,114;Q3;7;50;173;1034;13;151;0,08;20,68;52,56;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
122;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,114;Q3;18;63;207;1746;21;174;0,08;27,71;32,31;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
123;13135;"Enfermedades Emergentes";journal;"15754723";0,113;Q4;9;59;102;1113;6;85;0,07;18,86;38,10;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
124;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,113;Q4;10;9;53;465;8;48;0,16;51,67;25,93;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
125;12014;"Anuario de Psicologia";journal;"00665126";0,112;Q4;18;19;97;907;8;93;0,08;47,74;55,26;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
126;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,112;Q4;29;23;83;961;10;81;0,09;41,78;34,43;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q4)";"Medicine"
127;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,111;Q3;12;29;67;3291;4;63;0,05;113,48;32,14;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q3)";"Arts and Humanities"
128;16344;"Asian Chemical News";trade journal;"13565389";0,111;Q3;1;799;265;0;0;2;0,00;0,00;50,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
129;5700170927;"Atlantis";journal;"02106124";0,111;Q2;15;15;58;555;4;57;0,10;37,00;33,33;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
130;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,111;Q4;35;20;43;684;2;39;0,05;34,20;67,74;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
131;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,111;Q4;6;54;155;1327;11;130;0,06;24,57;60,53;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
132;23784;"Investigacion Cardiovascular";journal;"11392096";0,111;Q4;2;11;33;350;1;33;0,05;31,82;21,57;0;0;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
133;17204;"Mapfre Medicina";journal;"11305665";0,111;Q4;7;34;111;789;10;98;0,11;23,21;47,54;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
134;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,111;Q4;11;59;168;1031;21;153;0,15;17,47;53,47;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
135;13827;"ORL-DIPS";journal;"02107309";0,111;Q4;3;37;91;654;2;91;0,04;17,68;27,52;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
136;25265;"Revista de Derecho Ambiental";journal;"02144042";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Derecho Ambiental Espanol";"1997-1998, 2000-2002";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
137;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,110;Q2;8;37;112;948;11;110;0,11;25,62;34,21;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
138;6000152801;"Goya";journal;"00172715";0,110;Q2;8;38;98;1306;3;98;0,03;34,37;45,71;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
139;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,110;Q4;8;26;79;0;5;74;0,06;0,00;44,00;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
140;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,110;Q4;8;194;342;480;4;288;0,01;2,47;9,00;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
141;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,109;Q4;6;35;127;869;9;105;0,04;24,83;46,60;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
142;12545;"DOLOR";journal;"02140659";0,108;Q4;5;37;89;741;7;82;0,07;20,03;40,00;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
143;24258;"Inteligencia Artificial";journal;"11373601";0,108;Q4;14;34;38;478;5;37;0,13;14,06;27,14;0;0;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
144;17847;"Radiologia";journal;"1578178X, 00338338";0,108;Q4;20;69;194;1162;8;186;0,02;16,84;50,00;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
145;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,107;Q4;8;57;153;250;18;153;0,11;4,39;25,42;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
146;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,107;Q4;33;136;175;4683;28;143;0,18;34,43;47,64;4;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
147;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;Q4;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
148;100722;"Revista Latina de Cardiologia - Euroamericana";journal;"02108755";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1989-2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
149;5800207635;"Theoria (Spain)";journal;"04954548";0,107;Q3;17;15;41;319;7;37;0,17;21,27;19,05;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
150;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,106;Q4;11;65;82;676;3;57;0,02;10,40;36,96;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
151;35317;"Contracepcion y Menopausia";journal;"11394773";0,106;Q4;2;16;47;277;2;35;0,06;17,31;33,33;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
152;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,106;Q4;10;0;23;0;1;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
153;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,106;Q4;18;20;44;38;3;36;0,04;1,90;67,50;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
154;28626;"Toko-Ginecologia Practica";journal;"00408867";0,106;Q4;4;0;97;0;4;89;0,05;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
155;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;35;112;63;4;112;0,03;1,80;3,23;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;5700160314;"Historia Contemporanea";journal;"11302402";0,105;Q3;9;0;4;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q3)";"Arts and Humanities"
157;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,105;Q4;7;18;6;189;0;4;0,00;10,50;25,93;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
158;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,105;Q4;7;24;62;892;2;51;0,04;37,17;52,94;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
159;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,104;Q4;10;33;59;1045;4;57;0,08;31,67;50,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;15684;"Pediatria Integral";journal;"11354542";0,104;Q4;9;50;66;587;4;52;0,06;11,74;45,83;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
161;95653;"Revista de Psicogeriatria";journal;"16971892";0,104;Q4;2;0;24;0;2;20;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2004";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
162;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,104;Q3;11;4;6;113;0;6;0,00;28,25;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
163;7200153150;"Semergen";journal;"15788865, 11383593";0,104;Q4;15;98;7;1585;1;6;0,14;16,17;35,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
164;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,103;Q4;14;0;7;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
165;19306;"Lazaroa";journal;"19883307, 02109778";0,103;Q4;19;11;51;391;5;51;0,13;35,55;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
166;65116;"Medicina e historia";journal;"03008169";0,103;Q4;3;2;8;0;0;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
167;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,103;Q4;8;0;152;0;10;108;0,09;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
168;8600153107;"Anales de Pediatria Monografias";journal;"16962737";0,102;Q4;4;7;27;96;3;24;0,11;13,71;66,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
169;5100152914;"Educacion Medica";journal;"15751813";0,102;Q4;22;0;12;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
170;54623;"Llull";journal;"02108615";0,102;Q4;3;0;9;0;0;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
171;91358;"Proceedings of the Annual European Aviation Safety Seminar";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
172;3300147902;"Timely topics in medicine. Cardiovascular diseases";journal;"15790789";0,102;Q4;8;27;10;0;0;10;0,00;0,00;15,00;0;0;Spain;Western Europe;"Prous Science";"2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
173;13367;"Batalleria";journal;"02147831";0,101;Q4;9;0;14;0;0;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
174;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,101;Q4;7;31;21;1260;0;21;0,00;40,65;26,32;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
175;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;Q4;15;12;35;387;1;35;0,00;32,25;43,48;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
176;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,101;Q4;15;52;31;855;1;31;0,00;16,44;54,29;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
177;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";0,101;Q4;2;0;43;0;0;35;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
178;5800221999;"Minos";journal;"05443733";0,101;Q4;6;0;25;0;0;25;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2002, 2016";"Linguistics and Language (Q4)";"Social Sciences"
179;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,101;Q4;1;38;42;442;0;36;0,00;11,63;47,69;0;0;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
180;12525;"Oncologia";journal;"03784835";0,101;Q4;7;78;304;1905;6;257;0,02;24,42;43,92;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
181;18668;"Psiquis";journal;"02108348";0,101;Q4;6;12;84;387;3;83;0,03;32,25;60,87;0;0;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
182;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,101;Q4;24;12;35;389;0;35;0,00;32,42;25,00;0;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q4)";"Social Sciences"
183;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;10;36;268;2;36;0,08;26,80;63,64;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
184;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q2;5;9;24;432;0;22;0,00;48,00;0,00;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
185;20587;"Revista Latina de Cardiologia";journal;"15782700, 15782719";0,101;Q4;1;0;24;0;0;20;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
