Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,391;Q2;21;59;132;2261;298;120;2,08;38,32;39,68;0;27;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,548;Q2;42;186;348;7104;639;307;1,69;38,19;72,92;5;88;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
93;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,833;Q1;30;40;76;1525;230;61;2,23;38,13;50,56;2;15;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q1); Health Informatics (Q2); Health Information Management (Q2); Health Policy (Q2)";"Health Professions; Medicine; Nursing"
94;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,204;Q3;9;8;43;303;26;41;0,43;37,88;38,89;0;3;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
95;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,210;Q3;57;107;586;4022;382;586;0,54;37,59;37,42;0;46;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
96;30024;"Breastfeeding Review";journal;"07292759";0,198;Q3;26;10;34;374;16;29;0,33;37,40;88,00;0;5;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
97;5700171852;"Curriculum and Teaching";journal;"0726416X";0,139;Q4;7;13;37;478;13;31;0,44;36,77;53,85;0;5;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
98;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,544;Q2;22;31;88;1133;188;74;1,93;36,55;84,00;0;4;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
99;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,157;Q4;7;15;43;538;18;40;0,46;35,87;38,71;0;4;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
100;16200154702;"Parergon";journal;"03136221, 18328334";0,100;Q4;12;51;83;1823;3;81;0,03;35,75;59,18;0;5;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
101;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,617;Q2;40;366;900;12987;2118;896;2,15;35,48;28,36;1;32;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
102;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,135;Q4;14;12;53;425;17;42;0,28;35,42;38,46;0;3;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
103;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,204;Q4;21;22;70;775;44;56;0,41;35,23;64,71;0;10;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
104;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,232;Q4;24;31;41;1086;37;41;0,86;35,03;26,58;0;7;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q4)";"Engineering"
105;60455;"Acoustics Australia";journal;"18392571, 08146039";0,398;Q2;28;32;97;1112;196;97;2,46;34,75;29,91;0;6;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
106;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,182;Q3;14;51;109;1742;81;107;0,69;34,16;36,36;0;26;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication (Q3); Media Technology (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
107;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,203;Q4;19;150;220;5082;243;218;1,19;33,88;49,37;0;78;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
108;21100933240;"Australasian Orthodontic Journal";journal;"22077480";0,533;Q2;28;26;104;877;57;98;0,49;33,73;49,09;0;2;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics (Q2)";"Dentistry"
109;21101117185;"Gateways";journal;"18363393";0,268;Q2;5;21;44;703;35;41;0,81;33,48;72,94;0;15;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
110;21101128329;"Sporting Traditions";journal;"08132577";0,117;Q3;3;10;41;330;9;39;0,04;33,00;33,33;0;1;Australia;Pacific Region;"Australian Society for Sports History";"2020-2023";"History (Q3); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
111;29167;"Australian Journal of French Studies";journal;"00049468";0,127;Q2;7;36;84;1186;12;80;0,11;32,94;61,54;0;6;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
112;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,997;Q1;68;178;761;5856;2300;647;3,04;32,90;34,17;0;145;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
113;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,430;Q2;43;22;87;721;130;71;1,46;32,77;75,71;0;13;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
114;21101089399;"Southern Semiotic Review";journal;"22022783, 22022775";0,101;Q4;1;19;34;617;0;29;0,00;32,47;70,37;0;4;Australia;Pacific Region;"Playscript";"2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
115;26789;"CCAMLR Science";journal;"10234063";;-;34;5;0;162;0;0;0,00;32,40;13,64;0;2;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
116;21101020140;"Text (Australia)";journal;"13279556";0,195;Q1;3;28;204;902;28;177;0,14;32,21;58,54;0;13;Australia;Pacific Region;"Australasian Association of Writing Programs";"2019-2023";"Literature and Literary Theory (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
117;21101145470;"Wound Practice and Research";journal;"18376304, 22029729";0,260;Q2;8;19;87;605;54;74;0,50;31,84;73,77;0;5;Australia;Pacific Region;"Cambridge Media";"2019-2023";"Medical and Surgical Nursing (Q2); Dermatology (Q3); Surgery (Q3)";"Medicine; Nursing"
118;21101140347;"Global Biosecurity";journal;"26520036";0,270;Q2;12;26;97;785;105;77;0,66;30,19;53,13;0;15;Australia;Pacific Region;"University of New South Wales";"2019-2023";"Law (Q2)";"Social Sciences"
119;5700158158;"Educational Practice and Theory";journal;"1323577X";0,128;Q4;8;13;38;391;8;32;0,15;30,08;58,33;0;3;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
120;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";0,231;Q4;8;89;223;2664;166;202;0,73;29,93;50,22;1;33;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
121;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,778;Q2;48;400;1370;11826;3712;1310;2,36;29,57;32,76;0;347;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
122;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,877;Q1;42;45;173;1328;218;128;0,65;29,51;49,08;1;7;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
123;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,576;Q2;65;346;1243;10104;2189;1197;1,71;29,20;46,13;4;159;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
124;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,393;Q2;11;10;30;291;41;22;1,50;29,10;76,92;0;3;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q2)";"Social Sciences"
125;18800156744;"Australian Literary Studies";journal;"00049697";0,111;Q3;8;22;62;632;4;59;0,08;28,73;52,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
126;21100864748;"Journal of Perioperative Nursing";journal;"22091092, 22091084";0,199;Q3;6;26;81;734;34;65;0,48;28,23;72,34;0;1;Australia;Pacific Region;"Australian College of Perioperative Nurses";"2018-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
127;21100851998;"Axon";journal;"18388973";0,102;Q3;2;1;61;28;6;58;0,00;28,00;0,00;0;0;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
128;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,488;Q2;52;129;401;3514;771;367;2,20;27,24;35,54;1;56;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
129;19791;"Muelleria";journal;"22042032, 00771813";0,133;Q4;12;7;16;190;5;16;0,13;27,14;46,15;0;1;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
130;21101111520;"Journal of Road Safety";journal;"26524260, 26524252";0,241;Q3;5;24;75;649;31;68;0,33;27,04;41,67;0;24;Australia;Pacific Region;"Australasian College of Road Safety";"2019-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Engineering; Social Sciences"
131;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,442;Q3;38;78;259;2095;304;251;1,14;26,86;74,71;0;49;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
132;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,206;Q3;8;16;23;421;13;21;0,77;26,31;69,77;0;7;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q3)";"Social Sciences"
133;3600148103;"Sexual Health";journal;"14498987, 14485028";0,527;Q2;53;93;233;2427;345;232;1,46;26,10;58,61;0;83;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
134;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,168;Q4;11;13;40;338;17;32;0,43;26,00;74,42;1;8;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q4); Urology (Q4)";"Medicine"
135;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,738;Q1;25;45;124;1082;336;101;2,50;24,04;60,33;2;25;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Nursing (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
136;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";0,137;Q3;13;16;63;381;11;33;0,11;23,81;60,00;0;3;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
137;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,325;Q2;27;66;196;1570;181;156;0,77;23,79;58,45;0;25;Australia;Pacific Region;"CSIRO";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
138;18420;"Medicine Today";journal;"22030794, 1443430X";0,117;Q4;8;99;257;2281;21;254;0,09;23,04;47,57;0;30;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
139;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,220;Q4;21;21;100;476;24;99;0,21;22,67;13,16;0;3;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
140;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,145;Q4;22;21;22;472;8;21;0,36;22,48;38,78;0;9;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
141;12080;"Australian Health Review";journal;"14498944, 01565788";0,619;Q2;58;105;376;2330;584;345;1,42;22,19;58,20;0;42;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
142;16400154722;"Australasian Drama Studies";journal;"08104123";0,104;Q3;5;10;71;221;9;16;0,11;22,10;0,00;0;1;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
143;17308;"Telopea";journal;"03129764, 22004025";0,274;Q3;20;13;77;285;34;77;0,47;21,92;7,14;0;5;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
144;19400157208;"Nuytsia";journal;"00854417, 22002790";0,221;Q4;11;19;90;416;31;59;0,60;21,89;44,44;19;1;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
145;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,534;Q2;72;65;242;1419;251;156;0,79;21,83;36,36;0;12;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
146;21100931237;"Victorian Historical Journal";journal;"10307710";0,101;Q4;1;40;51;820;1;43;0,00;20,50;34,38;0;1;Australia;Pacific Region;"Royal Historical Society of Victoria";"2019-2023";"History (Q4)";"Arts and Humanities"
147;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";0,455;Q2;52;160;558;3265;756;539;1,08;20,41;54,77;0;50;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Family Practice (Q2)";"Medicine"
148;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,736;Q1;91;90;272;1787;964;95;2,75;19,86;47,15;1;13;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
149;21100784204;"Public Health Research and Practice";journal;"22042091";1,053;Q1;37;57;152;1130;538;143;2,45;19,82;62,73;2;30;Australia;Pacific Region;"Sax Institute";"2014-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
150;21101058279;"Proceedings of the International Conference on Mine Closure";conference and proceedings;"22088296, 22088288";0,150;-;7;104;123;2018;26;121;0,21;19,40;33,33;0;73;Australia;Pacific Region;"Australian Centre for Geomechanics";"2019, 2021-2022";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
151;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,252;Q1;152;350;1162;6455;2683;502;1,80;18,44;54,98;24;176;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
152;21101144887;"Energy Research Letters";journal;"26526433";1,341;Q1;18;24;72;437;566;72;3,69;18,21;17,65;2;15;Australia;Pacific Region;"Asia-Pacific Applied Economics Association";"2020-2023";"Energy (miscellaneous) (Q1)";"Energy"
153;21100861875;"Microbiology Australia";journal;"13244272, 22019189";0,211;Q4;10;59;151;1074;101;123;0,49;18,20;46,34;0;22;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
154;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,322;Q2;18;45;204;817;185;192;0,96;18,16;55,43;0;23;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
155;21100981040;"Adelaide Law Review";journal;"00651915";0,117;Q4;4;24;118;431;27;104;0,07;17,96;44,00;0;6;Australia;Pacific Region;"University of Adelaide";"2019-2022";"Law (Q4)";"Social Sciences"
156;20494;"Victorian Naturalist";journal;"00425184";0,183;Q3;11;27;65;481;17;49;0,19;17,81;34,78;0;6;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
157;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";1,512;Q1;27;34;113;600;291;37;2,89;17,65;21,43;0;19;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
158;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,197;Q4;13;30;90;524;37;90;0,42;17,47;22,22;0;1;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
159;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,327;Q3;17;38;91;653;151;89;1,80;17,18;47,69;0;19;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
160;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,359;Q3;34;74;233;1256;102;228;0,35;16,97;26,54;0;1;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
161;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";0,239;Q3;15;47;94;788;86;83;0,79;16,77;38,17;1;10;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
162;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,292;Q3;26;57;185;883;135;152;0,60;15,49;23,48;0;7;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
163;20024;"Australian Prescriber";journal;"03128008, 18393942";0,675;Q2;40;27;205;415;260;103;1,16;15,37;54,17;0;11;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q2)";"Medicine"
164;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,116;Q4;10;15;90;228;18;85;0,24;15,20;58,82;0;5;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
165;21100863712;"English Australia Journal";journal;"22026169, 14444496";0,119;Q3;4;14;73;210;9;72;0,20;15,00;44,44;0;2;Australia;Pacific Region;"English Australia Ltd.";"2014, 2018-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
166;4000148502;"Rural and Remote Health";journal;"14456354";0,575;Q1;51;196;296;2792;522;280;1,50;14,24;57,71;0;110;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
167;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,242;Q3;12;10;51;133;35;37;0,69;13,30;85,71;0;4;Australia;Pacific Region;"";"2013-2021";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
168;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,147;Q2;3;8;22;95;13;22;0,67;11,88;25,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
169;21101158570;"Australasian Journal of Plastic Surgery";journal;"2209170X";0,133;Q4;2;37;58;437;14;35;0,16;11,81;44,62;0;5;Australia;Pacific Region;"Australian Society of Plastic Surgeons";"2020-2023";"Surgery (Q4)";"Medicine"
170;16200154720;"Ramus";journal;"0048671X";0,166;Q1;13;15;34;177;11;34;0,29;11,80;50,00;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
171;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,116;Q3;4;16;33;179;12;32;0,17;11,19;62,50;0;5;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q3); Anthropology (Q4); Demography (Q4)";"Social Sciences"
172;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,202;Q2;32;31;182;295;100;177;0,61;9,52;58,33;0;11;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
173;21674;"University of New South Wales law journal, The";journal;"03130096";0,180;Q2;10;44;165;236;127;147;0,77;5,36;58,14;0;19;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
174;5700172274;"Meanjin";journal;"14488094, 00256293";0,101;Q4;9;109;390;374;13;376;0,04;3,43;56,99;0;2;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
175;17700154929;"Overland";journal;"00307416, 14443163";0,104;Q3;5;24;153;68;8;124;0,04;2,83;47,06;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
176;18956;"AusIMM Bulletin";trade journal;"10346775";0,100;Q4;8;10;59;9;0;59;0,00;0,90;11,11;0;1;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
177;19900192010;"Aboriginal history";journal;"18379389, 03148769";0,147;Q2;7;0;30;0;6;29;0,19;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
178;21100197336;"Agricultural Commodities";trade journal;"18395619";0,101;Q4;4;27;25;0;0;25;0,00;0,00;36,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
179;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";0,109;Q3;8;0;8;0;2;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
180;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,116;Q4;1;0;3;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
181;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,201;Q2;18;0;127;0;75;114;0,42;0,00;0,00;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
182;21101045036;"Australian Art Education";journal;"10321942";0,120;Q2;1;0;8;0;2;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Art Education Australia";"2019-2020";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
183;145256;"Australian Educational Computing";journal;"08169020";0,158;Q4;16;0;5;0;3;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
