Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,474;Q2;46;66;297;3029;173;286;0,38;45,89;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
99;10900153323;"Georisk";journal;"17499518, 17499526";0,467;Q2;38;20;64;643;40;59;0,70;32,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
100;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,428;Q2;73;131;479;5864;398;479;0,77;44,76;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
101;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,398;Q2;32;16;50;882;45;46;0,84;55,13;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q3)";"Earth and Planetary Sciences"
102;26247;"Resource Geology";journal;"17513928, 13441698";0,398;Q2;52;29;95;1228;78;91;0,79;42,34;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
103;144693;"Geology in China";journal;"10003657";0,384;Q3;53;133;337;3320;191;337;0,57;24,96;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
104;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,384;Q3;35;36;144;1071;108;109;0,65;29,75;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
105;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,362;Q3;57;116;498;3543;242;429;0,58;30,54;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
106;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,362;Q3;24;16;25;797;17;25;0,93;49,81;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
107;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,355;Q3;25;16;54;736;37;52;0,58;46,00;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q3)";"Earth and Planetary Sciences"
108;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,352;Q3;55;92;113;2595;123;113;1,15;28,21;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
109;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,349;Q3;14;0;2;0;2;2;1,00;0,00;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
110;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,343;Q3;18;16;47;354;30;47;0,47;22,13;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
111;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,341;Q3;52;64;194;1533;131;193;0,65;23,95;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
112;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,338;Q3;27;27;55;1272;29;55;0,51;47,11;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
113;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,335;Q3;33;12;55;543;26;55;0,52;45,25;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
114;27877;"Dizhen Dizhi";journal;"02534967";0,334;Q3;40;84;229;1915;158;227;0,26;22,80;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
115;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,333;Q3;20;5;35;211;24;35;0,57;42,20;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
116;25774;"Quaternaire";journal;"11422904";0,323;Q3;34;23;96;1193;48;91;0,54;51,87;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
117;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,321;Q3;24;36;60;2203;33;59;0,46;61,19;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
118;27082;"Acta Geographica Lodziensia";journal;"00651249";0,311;Q3;10;0;2;0;1;2;1,00;0,00;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
119;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,310;Q3;23;8;28;450;25;25;0,84;56,25;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
120;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,307;Q3;35;26;66;1134;72;60;1,29;43,62;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
121;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,297;Q3;33;91;94;1639;66;93;0,86;18,01;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
122;19200156916;"Foldtani Kozlony";journal;"0015542X";0,292;Q3;13;22;57;1265;27;56;0,47;57,50;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
123;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,291;Q3;26;7;21;265;12;20;0,36;37,86;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
124;25769;"Przeglad Geologiczny";journal;"00332151";0,287;Q3;35;90;482;1649;115;449;0,17;18,32;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
125;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,285;Q3;32;34;56;1351;44;56;0,73;39,74;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
126;16381;"Journal of Mining Science";journal;"-";0,283;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
127;145562;"Northwestern Geology";journal;"10096248";0,281;Q3;25;73;204;1199;60;204;0,23;16,42;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
128;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,278;Q3;30;188;577;2339;188;577;0,32;12,44;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
129;26318;"Scripta Geologica";journal;"03757587, 18762077";0,269;Q3;27;19;22;531;14;22;0,65;27,95;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
130;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,267;Q3;26;41;126;999;78;122;0,56;24,37;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
131;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,267;Q3;30;52;68;975;42;68;0,52;18,75;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
132;26337;"Geologia Sudetica";journal;"0072100X";0,265;Q3;16;0;11;0;4;10;0,60;0,00;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
133;4900152412;"World Earthquake Engineering";journal;"10076069";0,264;Q3;17;114;377;1353;126;377;0,33;11,87;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
134;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,263;Q3;17;13;22;782;20;22;0,82;60,15;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
135;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,250;Q3;30;48;224;1237;91;218;0,47;25,77;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
136;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,248;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
137;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,243;Q3;35;302;378;6188;227;378;0,60;20,49;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
138;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,241;Q3;37;31;69;581;35;58;0,46;18,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
139;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,238;Q3;9;4;49;680;15;48;0,33;170,00;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
140;26828;"Studia Quaternaria";journal;"16415558";0,237;Q3;16;5;16;250;11;16;0,45;50,00;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
141;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,232;Q3;12;9;28;454;10;28;0,25;50,44;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
142;28627;"Geograficky Casopis";journal;"00167193";0,231;Q3;15;20;60;738;19;60;0,33;36,90;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
143;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,227;Q3;31;42;51;2196;24;51;0,35;52,29;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
144;25740;"Scientia Geologica Sinica";journal;"05635020";0,219;Q3;46;86;246;2581;98;245;0,34;30,01;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
145;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,218;Q3;23;157;272;2653;37;269;0,13;16,90;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
146;79119;"Magyar Geofizika";journal;"00250120";0,216;Q3;8;14;51;350;12;39;0,26;25,00;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
147;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,214;Q3;30;64;210;1671;44;210;0,23;26,11;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
148;4700151917;"Revista Escola de Minas";journal;"03704467";0,212;Q3;19;67;235;873;34;224;0,10;13,03;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
149;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,208;Q3;28;57;183;624;73;183;0,22;10,95;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
150;24684;"Atlantic Geology";journal;"17187885, 08435561";0,207;Q3;21;6;12;286;4;11;0,36;47,67;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
151;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,206;Q3;10;35;130;378;15;127;0,13;10,80;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
152;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,201;Q3;13;8;22;432;6;22;0,19;54,00;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
153;23730;"Suo";journal;"00395471";0,199;Q3;19;4;21;109;13;21;0,47;27,25;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Geology (Q3); Water Science and Technology (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
154;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,199;Q3;29;25;85;1813;52;69;1,32;72,52;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q3)";"Earth and Planetary Sciences"
155;25792;"Exploration and Mining Geology";journal;"09641823";0,198;Q4;29;0;24;0;10;23;0,23;0,00;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
156;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,198;Q4;17;0;41;0;16;38;0,44;0,00;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
157;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,196;Q4;20;34;105;902;31;104;0,22;26,53;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
158;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,188;Q4;10;13;45;423;8;43;0,21;32,54;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
159;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,188;Q4;31;10;10;406;5;10;0,33;40,60;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q4)";"Earth and Planetary Sciences"
160;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,188;Q4;7;11;49;616;13;40;0,30;56,00;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
161;17800156702;"Mineralogia";journal;"18998526, 18998291";0,172;Q4;12;12;25;584;8;24;0,44;48,67;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
162;26866;"Annales Universitatis Scientiarum Budapestinensis de Rolando Eotvos Nominatae, Sectio Geologica";journal;"03650634";0,169;Q4;7;0;6;0;2;6;0,00;0,00;Hungary;Eastern Europe;"ELTE Foldrajzi Transzekek Konvytara";"1986-1988, 1996-1997, 2008";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
163;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,168;Q4;25;32;125;698;41;120;0,34;21,81;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
164;25100;"Boletin Geologico y Minero";journal;"03660176";0,168;Q4;24;36;115;1269;24;105;0,19;35,25;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
165;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,165;Q4;29;99;335;804;90;335;0,24;8,12;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q4)";"Earth and Planetary Sciences"
166;25139;"New Mexico Geology";journal;"0196948X";0,165;Q4;13;10;24;293;5;22;0,20;29,30;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
167;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,163;Q4;25;197;717;3070;135;717;0,19;15,58;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
168;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,158;Q4;10;0;8;0;2;8;0,33;0,00;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
169;26414;"Southeastern Geology";journal;"00383678";0,158;Q4;14;10;45;411;7;43;0,10;41,10;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q4)";"Earth and Planetary Sciences"
170;57240;"Kuangwu Yanshi";journal;"10016872";0,157;Q4;28;67;214;424;43;214;0,14;6,33;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
171;12600154706;"Central European Geology";journal;"17882281, 17893348";0,155;Q4;26;44;56;1494;19;54;0,50;33,95;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
172;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,149;Q4;18;41;150;1348;11;148;0,06;32,88;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
173;25067;"Mountain Geologist";journal;"0027254X";0,144;Q4;17;0;24;0;2;20;0,05;0,00;United States;Northern America;"Rocky Mountain Association of Geologists";"1979-2010";"Geology (Q4)";"Earth and Planetary Sciences"
174;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,144;Q4;20;122;969;1750;79;967;0,07;14,34;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
175;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,141;Q4;8;5;26;169;5;26;0,15;33,80;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
176;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,138;Q4;16;7;20;211;7;20;0,38;30,14;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Geography, Planning and Development (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
177;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,138;Q4;12;16;53;237;7;49;0,03;14,81;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
178;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,137;Q4;22;6;17;381;3;16;0,13;63,50;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
179;9500154119;"Memoir of the Geological Survey of Namibia";journal;"10184325";0,134;Q4;12;0;33;0;10;32;0,00;0,00;Namibia;Africa;"Geological Survey of Namibia";"2003, 2008";"Geology (Q4)";"Earth and Planetary Sciences"
180;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,130;Q4;25;7;15;522;2;14;0,08;74,57;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q4)";"Earth and Planetary Sciences"
181;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,128;Q4;32;0;41;0;8;40;0,06;0,00;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q4)";"Earth and Planetary Sciences"
182;28334;"Ocean and Polar Research";journal;"1598141X";0,126;Q4;16;43;130;1355;18;123;0,15;31,51;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
183;64038;"GeoActa";journal;"17218039";0,125;Q4;16;0;22;0;19;22;0,00;0,00;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q4)";"Earth and Planetary Sciences"
184;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,123;-;19;19;46;444;6;44;0,15;23,37;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
185;21100239604;"Earth Science Frontiers";journal;"10052321";0,121;Q4;48;0;1;0;0;1;0,00;0,00;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q4)";"Earth and Planetary Sciences"
186;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,119;Q4;16;15;43;680;10;43;0,29;45,33;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
187;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";0,118;Q4;5;0;17;0;2;17;0,17;0,00;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology (Q4)";"Earth and Planetary Sciences"
188;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,118;Q4;22;15;73;255;17;68;0,10;17,00;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
189;21100244626;"Quaderni di Geofisica";journal;"15902595";0,118;Q4;8;10;36;533;10;36;0,30;53,30;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
190;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,117;Q4;19;8;33;126;0;33;0,00;15,75;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
191;23223;"Journal of Geosciences";journal;"04492560";0,112;Q4;18;4;19;122;2;17;0,08;30,50;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q4)";"Earth and Planetary Sciences"
192;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,111;Q4;16;13;35;276;6;29;0,13;21,23;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
