Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;13056;"Noise and Vibration Worldwide";journal;"09574565";0,100;Q4;18;48;152;275;1;115;0,00;5,73;25,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
81;9500154113;"Pipelines 2002 - Beneath Our Feet: Challengers and Solutions - Proceedings of the Pipeline Division Specialty Conference";conference and proceedings;"-";0,100;-;6;0;85;0;3;84;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanics of Materials; Metals and Alloys";"Energy; Engineering; Materials Science"
82;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;126;213;0;0;144;0,00;0,00;35,29;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
83;17968;"Strength of Materials";journal;"15739325, 00392316";0,100;Q4;27;82;255;1047;4;253;0,00;12,77;14,95;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q4)";"Engineering"
84;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;Q4;11;34;176;33;2;94;0,01;0,97;7,14;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
85;12035;"Welding Design and Fabrication";journal;"00432253";0,100;Q4;4;58;336;0;0;162;0,00;0,00;5,88;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
86;67176;"Welding Research Council, Progress Reports";journal;"07431651";0,100;Q4;1;16;93;6;0;83;0,00;0,38;0,00;0;0;United States;Northern America;"Welding Research Council";"2001-2005";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
87;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";;-;57;24;0;895;0;0;0,00;37,29;15,22;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Biomaterials; Computer Science Applications; Electrical and Electronic Engineering; Mechanics of Materials; Modeling and Simulation";"Computer Science; Engineering; Materials Science; Mathematics"
88;12268;"Iron and Steel Technology";journal;"15470423";;-;20;81;0;453;0;0;0,00;5,59;8,62;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
89;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";;-;41;14;0;189;0;0;0,00;13,50;10,26;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
90;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";;-;34;8;0;238;0;0;0,00;29,75;36,36;0;0;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials; Surfaces and Interfaces";"Engineering; Materials Science; Physics and Astronomy"
