Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,171;Q4;18;106;321;1221;130;277;0,43;11,52;35,34;0;45;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
88;19700182696;"Reports in Medical Imaging";journal;"11791586";0,171;Q4;10;3;15;216;9;15;0,75;72,00;54,55;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
89;21100826324;"Atom Indonesia";journal;"23565322";0,158;Q4;12;27;74;666;41;69;0,51;24,67;35,82;0;10;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
90;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,145;Q4;9;40;141;808;13;127;0,04;20,20;50,55;0;13;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
91;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,145;Q4;28;73;277;433;85;171;0,29;5,93;24,74;0;11;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
92;21100861095;"Medical Radiology and Radiation Safety";journal;"10246177, 26189615";0,131;Q4;5;49;59;923;20;57;0,34;18,84;41,57;0;26;Russian Federation;Eastern Europe;"";"2018-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
93;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,125;Q4;13;78;296;1457;64;277;0,17;18,68;54,66;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
94;21100788811;"Gastrointestinal Intervention";journal;"22131795";0,124;Q4;3;0;6;0;3;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
95;16560;"Applied Radiology";journal;"01609963";0,122;Q4;17;80;309;959;47;125;0,12;11,99;41,46;0;5;United States;Northern America;"Anderson Publishing Ltd";"1973-1991, 1996-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
96;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,119;Q4;7;76;202;1570;44;200;0,26;20,66;37,61;0;64;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
97;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,117;Q4;9;26;56;489;9;53;0,12;18,81;41,07;0;11;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
98;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,113;Q4;6;39;156;408;8;120;0,08;10,46;31,67;0;7;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
99;21100773749;"Breast Cancer Management";journal;"17581931, 17581923";0,108;Q4;2;1;5;14;0;5;0,00;14,00;0,00;0;1;United Kingdom;Western Europe;"Future Medicine Ltd.";"2013, 2016, 2018-2019, 2021-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
100;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,104;Q4;7;28;101;363;11;82;0,05;12,96;40,30;0;5;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
101;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,101;Q4;4;22;42;453;0;42;0,00;20,59;22,97;0;16;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
102;21100932761;"3D Printing in Medicine";journal;"23656271";;-;0;1;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2022";"Biomedical Engineering; Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
103;21101070364;"Advanced Ultrasound in Diagnosis and Therapy";journal;"25762516, 25762508";;-;8;31;25;680;9;25;0,36;21,94;47,90;0;11;United States;Northern America;"Pringma, LLC";"2018-2023";"Medical Laboratory Technology; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
104;21101038812;"Asia Oceania Journal of Nuclear Medicine and Biology";journal;"23225718, 23225726";;-;8;26;0;517;0;0;0,00;19,88;23,26;0;8;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;21101023028;"CVIR Endovascular";journal;"25208934";;-;13;35;27;619;15;27;0,56;17,69;21,76;1;7;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
106;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";;-;28;31;43;1482;124;38;2,27;47,81;33,53;2;9;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry; Pharmacology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;21101131055;"European Journal of Breast Health";journal;"25870831";;-;15;51;0;1190;0;0;0,00;23,33;49,05;4;39;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
108;21101037159;"European Journal of Hybrid Imaging";journal;"25103636";;-;14;21;41;645;47;40;1,15;30,71;19,31;0;7;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Biophysics; Computer Science (miscellaneous); Molecular Medicine; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
109;21100976731;"Forensic Imaging";journal;"26662256, 26662264";;-;22;36;127;1190;159;123;0,97;33,06;33,33;2;5;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
110;21101042488;"IMAGING";journal;"27320960";;-;20;23;110;725;93;110;0,83;31,52;14,43;1;13;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
111;21101039815;"International Journal of Gastrointestinal Intervention";journal;"26360012, 26360004";;-;5;37;0;996;0;0;0,00;26,92;20,00;1;7;Netherlands;Western Europe;"Society of Gastrointestinal Intervention";"2017, 2019-2023";"Gastroenterology; Hepatology; Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
112;21100904904;"International Journal of Particle Therapy";journal;"23315180";;-;13;43;0;1690;0;0;0,00;39,30;33,05;0;27;United States;Northern America;"Elsevier B.V.";"2019-2022";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
113;21101162720;"Journal of Magnetic Resonance Open";journal;"26664410";;-;7;2;0;83;0;0;0,00;41,50;42,86;0;1;United States;Northern America;"Elsevier Inc.";"2019-2023";"Analytical Chemistry; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Chemistry; Materials Science; Medicine"
114;21100979258;"Journal of the Korean Society of Radiology";journal;"17382637, 22882928";;-;5;135;0;3003;0;0;0,00;22,24;41,29;1;63;South Korea;Asiatic Region;"Korean Society of Radiology";"2019-2022";"Radiology, Nuclear Medicine and Imaging";"Medicine"
115;21100927199;"Journal of Ultrasonography";journal;"2451070X, 20848404";;-;11;48;0;1000;0;0;0,00;20,83;37,08;0;18;Germany;Western Europe;"Walter de Gruyter";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
116;21101081518;"Neurointervention";journal;"22336273, 20939043";;-;9;20;0;419;0;0;0,00;20,95;28,71;0;10;South Korea;Asiatic Region;"Korean Society of Interventional Neuroradiology";"2019-2023";"Neurology (clinical); Radiology, Nuclear Medicine and Imaging";"Medicine"
117;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";;-;4;52;1;1286;0;1;0,00;24,73;47,19;0;44;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research; Oncology; Otorhinolaryngology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging; Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";;-;4;18;0;400;0;0;0,00;22,22;57,78;0;13;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology; Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
119;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";;-;13;23;36;641;30;32;0,83;27,87;52,83;0;11;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning; Health Policy; Oncology (nursing); Radiology, Nuclear Medicine and Imaging";"Medicine; Nursing"
120;21100937147;"Ultrasound International Open";journal;"2509596X, 21997152";;-;19;16;86;455;124;75;1,81;28,44;26,09;0;5;Germany;Western Europe;"Georg Thieme Verlag";"2015-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
