Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;5800220705;"Translation Studies";journal;"14781700, 17512921";0,287;Q2;27;27;83;818;51;63;0,61;30,30;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
100;5800207564;"Journal of French Language Studies";journal;"09592695";0,284;Q2;26;24;61;1221;30;61;0,40;50,88;65,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
101;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,271;Q2;36;20;71;899;51;69;0,73;44,95;32,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
102;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,258;Q2;34;36;94;1238;50;87;0,60;34,39;56,00;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
103;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,245;Q2;17;22;17;708;18;15;1,06;32,18;84,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
104;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,233;Q2;22;35;104;1177;32;100;0,21;33,63;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
105;5700189174;"Australian Journal of Linguistics";journal;"07268602";0,232;Q2;26;28;62;1158;29;59;0,35;41,36;58,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language (Q2)";"Social Sciences"
106;5800207780;"Language Matters";journal;"10228195, 17535395";0,219;Q2;17;23;57;584;22;51;0,40;25,39;37,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q2)";"Social Sciences"
107;19700170279;"English in Education";journal;"17548845, 04250494";0,204;Q2;24;17;53;503;44;46;0,80;29,59;76,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
108;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,198;Q2;18;28;108;325;26;106;0,32;11,61;45,65;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
109;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,193;Q2;17;10;35;513;8;34;0,11;51,30;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
110;5800207581;"Translator";journal;"13556509";0,193;Q2;48;26;41;1305;47;41;1,21;50,19;51,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
111;20625;"English Studies";journal;"17444217, 0013838X";0,189;Q2;22;50;153;2186;34;149;0,21;43,72;36,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
112;69336;"Names";journal;"00277738, 17562279";0,189;Q2;17;27;75;562;13;59;0,11;20,81;30,77;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
113;21100314715;"Theory and Practice in Language Studies";journal;"20530692, 17992591";0,188;Q2;23;210;962;4952;124;962;0,11;23,58;47,45;4;0;United Kingdom;Western Europe;"Academy Publication";"2011-2014, 2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
114;28889;"Journal of Hellenic Studies";journal;"00754269";0,187;Q2;36;10;31;739;17;31;0,38;73,90;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
115;16608;"Slavonic and East European Review";journal;"00376795";0,187;Q2;18;18;52;977;13;52;0,27;54,28;22,22;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
116;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,186;Q2;17;12;29;565;8;28;0,31;47,08;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
117;19700200934;"Language and History";journal;"17597536, 17597544";0,186;Q2;8;9;23;438;5;21;0,31;48,67;36,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
118;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,173;Q2;20;27;66;829;19;57;0,38;30,70;32,14;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
119;5800207537;"Language and Literature";journal;"09639470, 14617293";0,169;Q2;36;24;68;944;29;66;0,35;39,33;57,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
120;5800207568;"Scando-Slavica";journal;"00806765";0,168;Q2;10;22;37;477;10;30;0,18;21,68;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
121;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,168;Q2;14;30;24;1195;11;21;0,46;39,83;68,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
122;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,164;Q2;19;11;58;589;23;56;0,29;53,55;53,85;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
123;5800207900;"Word and Image";journal;"02666286";0,161;Q2;16;42;87;2442;22;86;0,19;58,14;52,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
124;5800209330;"South African Journal of African Languages";journal;"02572117";0,156;Q2;12;38;75;1046;7;75;0,11;27,53;37,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
125;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,153;Q2;31;18;57;1007;32;55;0,59;55,94;45,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
126;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,144;Q3;12;8;26;467;7;26;0,39;58,38;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
127;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,141;Q3;17;15;48;904;18;48;0,38;60,27;13,04;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
128;5800207563;"European Journal of English Studies";journal;"13825577";0,138;Q3;14;21;60;693;10;59;0,10;33,00;59,26;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
129;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,135;Q3;17;38;101;2616;30;101;0,33;68,84;36,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
130;21100255511;"Dix-Neuf";journal;"14787318";0,132;Q3;6;20;40;659;4;40;0,10;32,95;52,63;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
131;6500153152;"Medium Aevum";journal;"00258385";0,131;Q3;11;13;45;864;16;45;0,16;66,46;38,46;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
132;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,128;Q3;21;0;35;0;15;32;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
133;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,128;Q3;11;27;80;854;11;77;0,04;31,63;70,83;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
134;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,126;Q3;16;14;42;934;14;40;0,38;66,71;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
135;17100;"South Asian Studies";journal;"21532699, 02666030";0,124;Q3;14;17;36;474;4;34;0,13;27,88;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"History (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
136;16000154789;"Exemplaria";journal;"10412573, 17533074";0,123;Q3;12;19;52;945;5;51;0,03;49,74;65,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
137;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,123;Q3;14;33;106;1459;19;99;0,12;44,21;41,94;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
138;16096;"Notes and Queries";journal;"00293970, 14716941";0,123;Q3;9;195;556;3002;47;128;0,09;15,39;30,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
139;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,121;Q3;22;27;39;644;3;36;0,05;23,85;33,33;1;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
140;6500153109;"Modern Language Review";journal;"00267937";0,117;Q3;14;40;137;1769;27;137;0,22;44,23;42,50;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
141;16200154715;"Translation Review";journal;"07374836";0,115;Q3;8;15;51;252;2;41;0,00;16,80;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
142;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q3;9;8;22;865;8;22;0,33;108,13;25,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
143;16282;"Oxford German Studies";journal;"00787191, 17459214";0,111;Q3;6;28;67;1453;7;63;0,12;51,89;58,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
144;16200154761;"Studia Celtica";journal;"00816353";0,111;Q3;7;8;33;487;2;33;0,10;60,88;50,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
145;5800208150;"Journal of Celtic Linguistics";journal;"09621377";0,106;Q3;5;6;4;43;2;4;0,50;7,17;20,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2004-2006, 2008-2009, 2012, 2014-2015, 2018-2021";"Linguistics and Language (Q3)";"Social Sciences"
146;19900191813;"English Academy Review";journal;"10131752, 17535360";0,105;Q3;11;24;76;562;4;64;0,05;23,42;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
147;6500153184;"Italian Studies";journal;"00751634, 17486181";0,103;Q4;14;26;82;1188;15;78;0,17;45,69;57,69;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
148;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,103;Q4;5;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
149;24281;"Studia Neophilologica";journal;"00393274";0,103;-;12;25;68;906;6;67;0,08;36,24;53,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
150;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,102;Q4;4;17;16;349;0;14;0,00;20,53;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
151;5600156254;"Slavonica";journal;"13617427";0,102;Q4;3;6;15;210;0;12;0,00;35,00;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
152;21100830428;"Journal of Applied Linguistics and Professional Practice";journal;"20403666, 20403658";0,101;Q4;21;14;51;628;2;48;0,03;44,86;54,17;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2010-2020, 2022-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
153;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;20;38;53;1;36;0,00;2,65;38,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
154;6500153149;"Year's Work in English Studies";journal;"00844144";0,101;Q4;2;18;36;1103;0;34;0,00;61,28;55,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
155;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;65;160;2355;7;158;0,03;36,23;57,38;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
156;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;23;75;1275;9;75;0,15;55,43;45,83;1;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
157;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;20;45;329;0;40;0,00;16,45;31,58;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
158;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,100;Q4;5;20;46;796;3;45;0,07;39,80;63,16;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
159;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,100;Q4;13;16;47;357;9;45;0,23;22,31;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
160;6000159317;"Ampersand";journal;"22150390";;-;14;2;0;117;0;0;0,00;58,50;88,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Linguistics and Language";"Social Sciences"
161;21100318417;"Asian ESP Journal (discontinued)";journal;"22060979, 18333001";;-;15;21;0;681;0;0;0,00;32,43;70,83;0;0;United Kingdom;Western Europe;"Asian EFL Journal Press";"2014-2021";"Education; Linguistics and Language";"Social Sciences"
162;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;14;62;499;15;59;0,18;35,64;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
163;21100384282;"Journal for Multicultural Education";journal;"20535368, 2053535X";;-;16;18;0;882;0;0;0,00;49,00;72,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
164;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;13;46;610;20;45;0,50;46,92;31,58;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
165;21100301415;"Journal of Language Teaching and Research";journal;"17984769, 20530684";;-;20;177;0;4688;0;0;0,00;26,49;48,02;6;0;United Kingdom;Western Europe;"Academy Publication";"2014-2023";"Education; Linguistics and Language";"Social Sciences"
166;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";;-;3;16;0;494;0;0;0,00;30,88;37,50;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
167;21100891828;"Journal of Somali Studies";journal;"20565682, 20565674";;-;5;10;0;300;0;0;0,00;30,00;20,00;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2014-2022";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
168;21100794697;"Journal of Spanish Language Teaching";journal;"23247800, 23247797";;-;15;7;0;239;0;0;0,00;34,14;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Education; Linguistics and Language";"Social Sciences"
169;21100860440;"Journal of Specialised Translation";journal;"1740357X";;-;36;25;82;693;45;74;0,38;27,72;56,00;0;0;United Kingdom;Western Europe;"University of Roehampto";"2004-2023";"Linguistics and Language";"Social Sciences"
170;21100847474;"Language and Sociocultural Theory";journal;"20519699, 20519702";;-;13;9;0;451;0;0;0,00;50,11;68,42;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Cultural Studies; Linguistics and Language";"Social Sciences"
171;21101047823;"Lexicography";journal;"21974292, 21974306";;-;9;9;0;244;0;0;0,00;27,11;27,78;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Linguistics and Language";"Social Sciences"
172;23067;"Media Asia";journal;"01296612";;-;14;43;90;740;6;80;0,07;17,21;54,55;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
173;21101072520;"Strata";journal;"26334216, 20427867";;-;9;7;28;224;4;25;0,16;32,00;37,50;0;0;United Kingdom;Western Europe;"Anglo-Israel Archaeological Society";"2009-2020, 2022";"Education; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
174;21100898970;"Victoriographies";journal;"20442416, 20442424";;-;5;9;29;242;5;28;0,00;26,89;62,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
175;21100903777;"Word Structure";journal;"17501245, 17552036";;-;17;7;27;428;18;26;0,94;61,14;22,22;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Linguistics and Language";"Social Sciences"
