Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;12981;"Kybernetes";journal;"0368492X";0,225;Q2;53;161;384;3282;181;381;0,50;20,39;22,99;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
86;15347;"International Review of Social History";journal;"1469512X, 00208590";0,224;Q3;35;25;85;2464;57;81;0,66;98,56;24,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
87;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,218;Q3;33;16;47;479;15;47;0,33;29,94;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
88;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,197;Q3;26;35;98;954;20;86;0,11;27,26;81,54;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
89;25973;"Social Dynamics";journal;"02533952";0,193;Q3;31;33;67;883;21;63;0,31;26,76;51,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
90;5700166357;"Social Work Education";journal;"14701227, 02615479";0,190;Q3;50;69;175;2505;129;151;0,57;36,30;68,84;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q3)";"Social Sciences"
91;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,175;Q3;30;26;95;586;37;86;0,45;22,54;31,43;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
92;5000155902;"Radical Philosophy";journal;"0300211X";0,174;Q3;25;36;102;1152;35;63;0,32;32,00;16,67;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
93;27207;"Social Epistemology";journal;"02691728, 14645297";0,169;Q3;40;25;82;737;41;74;0,58;29,48;36,84;6;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
94;23662;"Science in Context";journal;"02698897, 14740664";0,162;Q3;32;27;77;1858;30;74;0,32;68,81;40,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
95;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";0,153;Q3;22;14;52;352;14;52;0,06;25,14;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
96;25990;"Social Science History";journal;"01455532, 15278034";0,145;Q3;33;21;67;1053;41;59;0,67;50,14;37,50;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
97;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,126;Q3;27;21;47;1250;17;47;0,23;59,52;65,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
98;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,124;Q3;25;14;34;657;14;33;0,23;46,93;33,33;3;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
99;5700164304;"Slovo";journal;"09546839";0,122;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
100;5700162931;"Journal of Social Work";journal;"14680173";0,119;Q4;42;26;69;968;64;60;0,65;37,23;45,10;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Social Sciences"
101;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,116;Q4;52;48;124;1753;9;124;0,08;36,52;41,18;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
102;27456;"Peace Review";journal;"14699982, 10402659";0,115;-;20;57;194;529;28;187;0,14;9,28;40,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
103;26270;"Journal of American Studies";journal;"14695154, 00218758";0,111;Q4;20;25;78;1778;13;77;0,08;71,12;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
104;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,110;Q4;14;12;34;397;3;34;0,04;33,08;61,11;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
105;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,109;Q4;24;9;35;250;7;35;0,25;27,78;73,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
106;5700167148;"International Journal of Asian Studies";journal;"14795914";0,107;Q4;13;7;3;518;2;3;0,67;74,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
107;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,102;-;24;9;10;292;0;10;0,00;32,44;43,48;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q4)";"Psychology"
108;26462;"Social Sciences in China";journal;"19405952, 02529203";0,101;Q4;18;54;63;730;3;63;0,05;13,52;32,31;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1983-1989, 1991-1997, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
109;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;17;41;391;2;38;0,04;23,00;46,15;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
110;21100443918;"Distinktion";journal;"21599149, 1600910X";;-;23;12;0;508;0;0;0,00;42,33;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
111;21100208059;"Journal of International Political Theory";journal;"17551722, 17550882";;-;16;1;8;45;3;7;0,38;45,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2009, 2014-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
112;17600155136;"Kotuitui";journal;"1177083X";;-;18;17;0;720;0;0;0,00;42,35;58,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2010, 2012-2023";"Social Sciences (miscellaneous)";"Social Sciences"
113;5700162205;"Labour History Review";journal;"09615652, 17458188";;-;9;10;0;738;0;0;0,00;73,80;44,44;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History; Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
114;5700168360;"Police Practice and Research";journal;"15614263";;-;37;38;0;1686;0;0;0,00;44,37;42,11;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
115;24329;"Women's Studies";journal;"00497878";;-;18;31;108;809;6;93;0,08;26,10;89,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
