Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
134;20500195422;"Journal of Pipeline Systems Engineering and Practice";journal;"19491190, 19491204";0,440;Q2;36;84;272;3182;561;269;1,97;37,88;26,71;0;10;United States;Northern America;"ASCE";"2010-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
133;25663;"Journal of Ship Research";journal;"00224502";0,441;Q2;51;21;78;536;116;78;1,38;25,52;18,87;0;4;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Numerical Analysis (Q2); Ocean Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
132;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,446;Q2;38;70;224;2810;492;224;2,18;40,14;27,37;0;46;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
131;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,452;Q2;29;32;278;2650;578;278;2,00;82,81;24,74;0;2;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
130;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,457;Q2;42;103;203;6422;529;198;2,72;62,35;30,56;0;59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
129;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,462;Q2;36;143;295;6014;700;295;2,26;42,06;19,59;0;20;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
128;21100843001;"Steel Construction";journal;"18670520, 18670539";0,462;Q2;15;26;111;590;145;85;1,00;22,69;18,07;0;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
127;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";0,471;Q2;49;21;62;1042;158;60;2,17;49,62;52,54;0;8;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
126;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,475;Q2;106;127;457;6249;963;446;1,57;49,20;35,33;0;96;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
125;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,493;Q2;33;58;159;3261;473;152;2,57;56,22;22,84;0;35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Urban Studies (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering; Social Sciences"
124;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,496;Q2;40;125;337;4698;1011;337;2,82;37,58;34,68;0;88;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
123;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,506;Q2;55;120;346;7007;802;346;2,00;58,39;40,97;0;99;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
122;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,508;Q2;46;198;552;9257;1537;551;2,50;46,75;23,62;0;26;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
121;21100842867;"HardwareX";journal;"24680672";0,511;Q2;25;115;282;3458;747;282;2,42;30,07;23,33;0;42;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3)";"Engineering; Physics and Astronomy"
120;19700174655;"Advanced Steel Construction";journal;"1816112X";0,512;Q2;31;41;118;1300;201;118;1,80;31,71;23,29;0;3;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
119;16307;"Journal of Surveying Engineering, - ASCE";journal;"07339453";0,516;Q2;42;35;104;1079;200;102;1,94;30,83;22,77;0;3;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1983-2023";"Civil and Structural Engineering (Q2)";"Engineering"
118;24129;"Natural Hazards Review";journal;"15276988";0,517;Q2;68;91;244;5996;656;242;2,08;65,89;40,58;0;61;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
117;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,520;Q2;28;332;708;17924;1974;708;2,78;53,99;17,28;1;122;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
116;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,524;Q2;22;35;106;1677;430;105;3,88;47,91;34,51;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
115;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";0,532;Q2;51;2383;4523;111656;13994;4441;2,98;46,86;30,42;1;866;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
114;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,534;Q2;60;426;1153;16976;2924;1152;2,24;39,85;26,02;0;105;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
113;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,536;Q2;53;41;110;1215;163;78;1,35;29,63;30,43;0;18;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
112;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,540;Q2;18;135;110;5409;384;109;3,89;40,07;21,48;0;21;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
111;21100240000;"Australian Journal of Civil Engineering";journal;"14488353";0,541;Q2;18;31;79;1400;164;78;1,69;45,16;21,69;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Civil and Structural Engineering (Q2)";"Engineering"
110;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,541;Q2;45;44;115;2321;262;112;1,89;52,75;16,34;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q2); Modeling and Simulation (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
109;27418;"Transportation Research Record";journal;"03611981";0,543;Q2;149;1235;2099;48568;4653;775;1,92;39,33;27,53;13;742;United States;Northern America;"US National Research Council";"1974-1990, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
108;21100854632;"Journal of Transportation Engineering Part A: Systems";journal;"24732893, 24732907";0,546;Q2;26;178;470;7902;1102;466;1,99;44,39;27,52;0;117;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2017-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
107;17829;"Mechanics Research Communications";journal;"00936413";0,552;Q2;77;128;328;4371;798;324;2,20;34,15;22,15;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
106;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,555;Q2;76;35;191;1624;373;189;1,53;46,40;28,36;0;12;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
105;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";0,556;Q2;28;53;173;2256;577;170;4,04;42,57;19,43;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
104;20344;"Fusion Engineering and Design";journal;"09203796";0,563;Q2;91;627;1655;13910;3119;1648;1,99;22,19;19,88;0;481;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
103;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";0,566;Q2;44;295;715;15013;1795;691;2,43;50,89;22,71;0;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science"
102;21100890584;"Glass Structures and Engineering";journal;"23635150, 23635142";0,566;Q2;18;38;95;984;161;84;1,49;25,89;23,71;2;6;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
101;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,567;Q2;96;70;235;2619;494;194;1,79;37,41;24,72;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
100;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,570;Q2;75;116;308;5503;665;304;2,07;47,44;26,24;0;33;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
99;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,573;Q2;60;146;259;6660;763;253;2,45;45,62;25,93;0;79;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
98;26980;"Buildings";journal;"20755309";0,575;Q2;55;3134;3177;167071;11619;3150;3,58;53,31;30,83;3;1312;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
97;21100942171;"Infrastructures";journal;"24123811";0,575;Q2;30;182;467;9961;1594;466;3,38;54,73;23,00;0;81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Science (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
96;21100855510;"Journal of Transportation Engineering Part B: Pavements";journal;"25735438";0,577;Q2;22;58;257;2420;651;256;2,36;41,72;19,79;0;11;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2017-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
95;16297;"Journal of Infrastructure Systems";journal;"10760342, 1943555X";0,584;Q2;79;57;204;2621;652;201;2,26;45,98;24,06;0;37;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Civil and Structural Engineering (Q2)";"Engineering"
94;130117;"Optimization and Engineering";journal;"13894420";0,605;Q2;48;151;237;6724;625;227;2,60;44,53;22,88;2;29;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
93;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,611;Q2;49;23;116;1170;309;111;2,50;50,87;25,29;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
92;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,615;Q2;65;901;1059;45257;4202;1056;4,04;50,23;22,93;0;113;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
91;21100913564;"International Journal of Geosynthetics and Ground Engineering";journal;"21999260, 21999279";0,618;Q2;29;88;228;4236;614;216;2,47;48,14;18,32;0;15;United States;Northern America;"Springer Nature";"2015-2023";"Civil and Structural Engineering (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
90;21100899441;"Journal of Structural Integrity and Maintenance";journal;"24705322, 24705314";0,619;Q2;13;24;72;1153;172;70;2,82;48,04;17,65;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
89;21100857207;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part A: Civil Engineering";journal;"23767642";0,622;Q2;28;62;240;3208;648;234;2,63;51,74;29,12;0;25;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
88;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,638;Q2;103;85;343;4040;722;299;2,08;47,53;28,28;0;40;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q2); Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
87;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,649;Q2;76;25;74;2285;311;69;2,82;91,40;29,73;0;8;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
86;25161;"ACI Structural Journal";journal;"08893241";0,650;Q2;135;121;418;4332;778;414;1,64;35,80;22,34;0;19;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
85;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,655;Q2;58;56;248;2497;671;248;2,24;44,59;35,68;0;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
84;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,662;Q2;68;90;416;3369;1060;400;2,37;37,43;25,00;0;19;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
83;21100869222;"Journal of Legal Affairs and Dispute Resolution in Engineering and Construction";journal;"19434162, 19434170";0,676;Q2;22;100;216;4252;524;213;1,98;42,52;35,46;0;37;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2009, 2018-2023";"Engineering (miscellaneous) (Q1); Law (Q1); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
82;28423;"Steel and Composite Structures";journal;"12299367";0,678;Q2;79;159;617;8601;2526;615;3,97;54,09;22,66;0;11;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Metals and Alloys (Q1); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
81;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,687;Q2;50;424;680;18571;2545;673;3,64;43,80;25,32;0;42;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Building and Construction (Q1); Aerospace Engineering (Q2); Applied Mathematics (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
80;21100847432;"Fibers";journal;"20796439";0,691;Q2;45;109;268;6497;1261;264;4,62;59,61;27,75;0;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biomaterials (Q2); Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
79;14469;"Advances in Structural Engineering";journal;"13694332";0,695;Q2;58;189;735;7899;2035;732;2,61;41,79;27,25;0;17;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
78;27639;"Cartography and Geographic Information Science";journal;"15230406";0,697;Q2;66;54;107;3188;332;104;3,32;59,04;34,78;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
77;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,709;Q2;63;324;1297;9823;2771;1297;2,13;30,32;28,74;0;29;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
76;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,718;Q2;40;111;313;5323;1102;312;3,19;47,95;27,74;0;10;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q2)";"Engineering"
75;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,737;Q2;60;45;151;2989;687;150;4,19;66,42;30,59;0;18;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
74;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,737;Q1;32;62;179;2004;678;174;3,38;32,32;24,73;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Biomedical Engineering (Q2); Environmental Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Environmental Science"
73;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,739;Q1;38;62;108;2495;477;108;4,28;40,24;31,23;1;34;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
72;25159;"ACI Materials Journal";journal;"0889325X";0,753;Q1;113;41;351;2007;740;351;1,96;48,95;25,00;0;11;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
71;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,754;Q1;52;144;156;10011;769;154;4,06;69,52;21,31;0;69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
70;26939;"Building Research and Information";journal;"09613218, 14664321";0,766;Q1;105;82;168;5653;818;166;4,20;68,94;41,38;1;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
69;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";0,768;Q1;35;219;551;8816;2374;551;4,85;40,26;24,14;0;98;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
68;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,778;Q1;52;521;352;23759;2354;351;6,48;45,60;20,61;0;45;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics; Physics and Astronomy"
67;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,781;Q1;86;250;580;12669;1861;552;3,09;50,68;23,72;0;76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
66;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,782;Q1;28;117;156;8396;838;154;6,04;71,76;28,53;0;82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Cultural Studies (Q1); Urban Studies (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
65;21100970323;"Sustainable and Resilient Infrastructure";journal;"23789689, 23789697";0,794;Q1;24;69;106;3866;458;103;3,21;56,03;30,62;1;49;United States;Northern America;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
64;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,814;Q1;113;117;482;5841;1468;452;2,89;49,92;30,46;0;87;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Engineering; Environmental Science; Social Sciences"
63;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,816;Q1;67;261;517;11736;2494;517;4,73;44,97;23,97;0;37;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
62;17442;"Structural Concrete";journal;"14644177, 17517648";0,838;Q1;54;480;779;22045;2867;755;3,80;45,93;24,36;0;67;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
61;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,845;Q1;35;188;220;8848;852;214;3,51;47,06;23,08;0;12;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Computational Mathematics (Q2)";"Chemical Engineering; Engineering; Mathematics"
60;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,863;Q1;36;29;93;1801;436;93;5,08;62,10;35,25;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
59;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";0,872;Q1;178;391;1302;17923;5553;1302;3,98;45,84;25,88;0;73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
58;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,896;Q1;73;464;516;32979;3082;512;5,39;71,08;35,46;0;213;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q1)";"Business, Management and Accounting; Engineering"
57;18853;"Water Resources Management";journal;"09204741, 15731650";0,898;Q1;127;308;898;13644;3873;895;4,30;44,30;27,95;2;240;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
56;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,964;Q1;138;640;1536;30524;5624;1493;3,27;47,69;27,93;0;97;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
