Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;21100417772;"History of Christian-Muslim Relations";book series;"15707350";;-;10;8;1;408;0;1;0,00;51,00;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
90;21100406872;"History of Warfare";book series;"13857827";;-;10;3;34;896;2;1;0,06;298,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
91;21100407200;"Impact of Empire";book series;"15720500";;-;14;53;61;3531;16;18;0,19;66,62;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics; History";"Arts and Humanities"
92;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";;-;4;20;1;272;1;1;1,00;13,60;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
93;21100427879;"Iran Studies";book series;"15697401";;-;6;2;19;842;10;18;0,00;421,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
94;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";;-;10;1;37;808;3;19;0,09;808,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History; Religious Studies";"Arts and Humanities"
95;21101146584;"Jesuit Studies";book series;"22143289";;-;3;29;17;3466;3;4;0,18;119,52;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History";"Arts and Humanities"
96;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";;-;7;2;24;862;0;0;0,00;431,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
97;21100406926;"Jewish Identities in a Changing World";book series;"15707997";;-;6;1;61;519;4;18;0,00;519,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
98;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";;-;6;16;23;941;3;13;0,00;58,81;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History";"Arts and Humanities"
99;21101145388;"Leiden Studies in Islam and Society";book series;"22108920";;-;4;11;14;714;2;1;0,15;64,91;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
100;21100407612;"Library of Economic History";book series;"18773206";;-;5;11;0;1986;0;0;0,00;180,55;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
101;21101160601;"Magical and Religious Literature of Late Antiquity";book series;"2211016X";;-;5;24;2;1939;1;2;0,00;80,79;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2017-2018, 2020, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
102;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";;-;3;33;35;2718;0;4;0,00;82,36;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
103;21100407207;"Medieval Law and Its Practice";book series;"18738176";;-;6;1;28;337;9;2;0,21;337,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous); History; Law";"Arts and Humanities; Social Sciences"
104;21100407150;"Medieval Mediterranean";book series;"09285520";;-;8;31;65;1605;5;6;0,07;51,77;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
105;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";;-;2;2;1;436;0;1;0,00;218,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
106;21100444325;"Muslim Minorities";book series;"15707571";;-;8;3;24;1339;2;14;0,17;446,33;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
107;21100407177;"Northern World";book series;"15691462";;-;9;26;0;2699;0;0;0,00;103,81;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
108;21100405663;"Novum Testamentum, Supplements";book series;"01679732";;-;9;1;29;1402;6;29;0,00;1402,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics; History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
109;21100425802;"Numen Book Series";book series;"01698834";;-;9;71;37;2463;5;20;0,14;34,69;33,93;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History; Religious Studies";"Arts and Humanities"
110;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";;-;9;1;35;384;11;17;0,33;384,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
111;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";;-;6;15;48;1318;5;31;0,11;87,87;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
112;21101145394;"Philological Encounters Monographs";book series;"24519200";;-;1;1;0;271;0;0;0,00;271,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
113;21100406899;"Probleme der Agyptologie";book series;"01699601";;-;4;4;0;2869;0;0;0,00;717,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
114;21100418935;"Religion in the Americas Series";book series;"15421279";;-;3;1;0;259;0;0;0,00;259,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
115;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";;-;3;1;50;40;5;36;0,25;40,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
116;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";;-;17;13;46;671;35;41;0,79;51,62;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
117;21100427160;"Rulers and Elites";book series;"22114629, 22114610";;-;9;39;0;1298;0;0;0,00;33,28;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
118;21100411274;"Russian History and Culture";book series;"18777791";;-;4;1;0;490;0;0;0,00;490,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
119;21101157251;"Selected Works of Juan Luis Vives";book series;"09210717";;-;0;1;0;84;0;0;0,00;84,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1987, 1989, 1991, 1996, 1998, 2000, 2012, 2017-2019, 2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
120;21101155960;"St Andrews Studies in Reformation History";book series;"24684317";;-;2;6;10;1921;0;0;0,00;320,17;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
121;21100406811;"Studia Judaeoslavica";book series;"18766153";;-;4;11;39;805;2;25;0,08;73,18;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
122;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";;-;9;3;1;917;0;1;0,00;305,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History; Philosophy; Religious Studies";"Arts and Humanities"
123;21100406934;"Studies in Global Social History";book series;"18746705";;-;9;52;0;2426;0;0;0,00;46,65;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
124;21100406404;"Studies in Jewish History and Culture";book series;"15685004";;-;7;9;44;186;9;30;0,20;20,67;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
125;21101170616;"Studies in Netherlandish Art and Cultural History";book series;"18729932";;-;1;2;3;601;3;3;1,00;300,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2015, 2017, 2020, 2022";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
126;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";;-;2;11;3;548;0;3;0,00;49,82;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Anthropology; Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
127;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";;-;4;15;1;1164;0;1;0,00;77,60;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
128;21101145393;"Studies in the History of Collecting and Art Markets";book series;"23520485";;-;3;13;0;965;0;0;0,00;74,23;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
129;21100407203;"Studies on the Children of Abraham";book series;"22104720, 22104739";;-;3;12;1;346;0;1;0,00;28,83;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2017, 2020";"History; Religious Studies";"Arts and Humanities"
130;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";;-;15;59;65;4096;24;40;0,33;69,42;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
131;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";;-;16;169;30;5778;4;13;0,13;34,19;31,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
132;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";;-;9;21;0;436;0;0;0,00;20,76;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
133;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";;-;9;32;25;2990;6;2;0,24;93,44;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
