Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,248;Q3;41;40;101;795;35;99;0,45;19,88;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
85;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,233;Q3;67;318;1685;3294;667;1651;0,40;10,36;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
86;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,227;Q3;27;12;36;236;13;35;0,25;19,67;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
87;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,226;Q3;40;19;20;281;11;18;0,55;14,79;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
88;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,217;Q4;45;22;63;497;61;61;0,96;22,59;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
89;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,215;Q2;11;48;104;589;27;90;0,26;12,27;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q2); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
90;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,211;Q3;20;32;108;980;56;98;0,57;30,63;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
91;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,208;Q3;47;24;79;603;22;77;0,23;25,13;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
92;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,208;Q4;9;27;48;398;16;45;0,33;14,74;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q2); Speech and Hearing (Q4)";"Health Professions; Nursing"
93;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,202;Q3;14;122;293;433;40;73;0,14;3,55;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
94;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,199;Q3;32;30;98;841;26;98;0,18;28,03;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
95;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,197;Q2;26;44;138;523;33;105;0,23;11,89;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Medical Laboratory Technology (Q2); Anatomy (Q3); Histology (Q4)";"Health Professions; Medicine"
96;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,194;Q3;28;22;68;691;18;58;0,19;31,41;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
97;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,194;Q3;55;145;547;685;114;446;0,12;4,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
98;17845;"Radiography";journal;"15322831, 10788174";0,194;-;38;44;128;680;22;102;0,19;15,45;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
99;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,192;Q2;16;79;249;966;57;205;0,19;12,23;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Manual Therapy (Q2); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
100;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,191;Q3;19;53;162;165;30;138;0,21;3,11;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
101;15538;"Journal of Human Movement Studies";journal;"03067297";0,189;Q3;28;65;160;1625;36;160;0,22;25,00;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
102;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,189;Q2;12;51;205;939;22;188;0,18;18,41;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3)";"Health Professions; Medicine"
103;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,187;Q4;33;204;634;3477;281;542;0,38;17,04;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
104;21102;"Pharmaceutical Journal";journal;"00316873";0,182;-;28;2523;4085;1159;161;612;0,03;0,46;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
105;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,179;Q4;42;24;45;398;11;42;0,22;16,58;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
106;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,176;Q3;51;21;18;417;6;18;0,33;19,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
107;21993;"Assistive Technology";journal;"19493614, 10400435";0,173;Q3;50;16;45;518;21;44;0,11;32,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
108;29735;"Foot";journal;"09582592, 15322963";0,169;Q2;44;45;139;774;19;130;0,12;17,20;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
109;147231;"International Review for the Sociology of Sport";journal;"10126902";0,165;Q4;70;0;76;0;29;73;0,25;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
110;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,161;Q3;31;146;237;1826;34;182;0,15;12,51;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
111;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,161;Q3;10;95;187;151;15;115;0,10;1,59;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q3)";"Health Professions; Medicine"
112;20349;"Science and Sports";journal;"17784131, 07651597";0,160;Q4;29;60;151;1032;29;149;0,14;17,20;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
113;21211;"Pharmacy Education";journal;"14772701, 15602214";0,155;Q2;20;34;36;570;13;34;0,36;16,76;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q2); Education (Q3); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
114;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,153;Q4;12;28;82;555;21;74;0,16;19,82;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
115;17600155045;"Staps";journal;"17821568, 0247106X";0,153;Q3;11;22;48;783;5;43;0,10;35,59;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
116;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,152;Q4;55;18;61;504;17;48;0,30;28,00;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); Research and Theory (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
117;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,151;Q3;47;20;30;634;6;30;0,16;31,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
118;28586;"BioMedical Engineering Online";journal;"1475925X";0,150;Q4;97;19;8;539;9;8;1,13;28,37;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4)";"Engineering; Health Professions; Materials Science; Medicine"
119;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,149;Q3;75;30;100;681;14;90;0,09;22,70;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
120;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,148;Q3;15;11;32;379;8;32;0,24;34,45;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
121;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,147;Q4;31;17;120;485;17;111;0,11;28,53;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
122;20500195133;"Clinical Pharmacist";journal;"17589061";0,145;Q2;11;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
123;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,144;-;6;47;176;977;14;153;0,10;20,79;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q3)";"Medicine"
124;145406;"Art Therapy";journal;"07421656";0,143;Q3;42;34;109;582;20;109;0,16;17,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
125;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,141;Q4;24;26;75;450;22;73;0,29;17,31;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
126;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,138;Q3;79;34;79;1162;19;79;0,24;34,18;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
127;26767;"Altex";journal;"1868596X, 18688551";0,136;Q3;64;40;106;375;23;95;0,27;9,38;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,136;Q3;9;0;28;0;5;27;0,18;0,00;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
129;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,136;Q4;24;57;166;448;7;146;0,01;7,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
130;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,134;Q4;23;92;634;1626;69;619;0,06;17,67;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
131;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,134;Q4;4;48;112;228;8;84;0,07;4,75;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
132;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,130;Q4;33;17;52;269;29;19;0,41;15,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
133;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,129;Q4;12;0;92;0;8;82;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Surgery (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
134;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,129;Q4;14;50;87;638;10;80;0,11;12,76;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
135;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,125;Q4;39;7;55;100;7;49;0,00;14,29;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
136;21100855845;"Perfusion (Germany)";journal;"09350020";0,124;Q3;7;0;10;0;2;10;0,20;0,00;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Health Professions; Medicine"
137;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,123;Q4;14;50;157;1068;13;138;0,10;21,36;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
138;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,120;Q3;23;12;65;404;5;50;0,10;33,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
139;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,117;Q3;17;60;224;1960;27;215;0,15;32,67;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
140;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,117;Q4;10;78;257;1466;18;228;0,06;18,79;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
141;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,114;Q4;17;19;58;323;7;58;0,10;17,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
142;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,114;Q4;30;18;31;545;6;31;0,20;30,28;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
143;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,110;Q4;18;12;31;298;1;24;0,03;24,83;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
144;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,110;Q4;8;22;64;494;6;62;0,12;22,45;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
145;21227;"Pharmacy in Practice";journal;"13581538";0,108;Q3;6;51;67;412;5;52;0,07;8,08;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q3); Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;19892;"Medicina dello Sport";journal;"00257826";0,105;Q4;17;38;124;914;5;117;0,04;24,05;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
147;56502;"Journal of Audiological Medicine";journal;"09637133";0,104;Q4;10;0;55;0;5;47;0,03;0,00;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q4); Otorhinolaryngology (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
148;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,103;Q4;8;11;9;0;0;7;0,00;0,00;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
149;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,103;Q4;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
150;4900152807;"British Journal of Chiropractic (United Kingdom)";journal;"14662108";0,101;Q4;4;0;17;0;2;17;0,10;0,00;United Kingdom;Western Europe;"College of Chiropractors";"1997-2002";"Chiropractics (Q4)";"Health Professions"
151;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,101;Q4;26;0;74;0;4;74;0,05;0,00;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
152;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,100;Q4;64;31;55;475;0;45;0,00;15,32;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
153;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";0,100;Q4;10;0;54;0;0;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
154;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;34;77;161;0;77;0,00;4,74;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
155;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;619;335;2278;213;330;0,61;3,68;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
156;13624;"Audiological Medicine";journal;"16513835, 1651386X";;-;25;40;0;1482;0;0;0,00;37,05;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing";"Health Professions"
157;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;34;0;442;0;0;0,00;13,00;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
158;21171;"Clinical Chiropractic";journal;"14792354";;-;17;25;0;440;0;0;0,00;17,60;Netherlands;Western Europe;"Elsevier B.V.";"2003-2012";"Chiropractics";"Health Professions"
159;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;27;75;1057;46;63;0,59;39,15;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
160;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";;-;10;46;0;761;0;0;0,00;16,54;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine; Rehabilitation; Sports Science; Surgery";"Health Professions; Medicine"
161;15892;"Journal of Drug Evaluation";journal;"14791137";;-;5;21;0;1019;0;0;0,00;48,52;United Kingdom;Western Europe;"Parthenon Publishing Group";"2003-2004";"Pharmacology; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
162;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;118;446;990;152;309;0,31;8,39;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
163;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";;-;38;17;0;806;0;0;0,00;47,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
164;17285;"MedicaMundi";journal;"00257664";;-;13;21;0;558;0;0;0,00;26,57;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
165;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;33;71;520;26;70;0,41;15,76;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
166;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;25;109;944;4;92;0,05;37,76;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
167;12100156147;"Sport in History";journal;"17460271, 17460263";;-;21;14;39;341;5;39;0,00;24,36;United Kingdom;Western Europe;"Routledge";"2003-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation";"Arts and Humanities; Health Professions"
168;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;25;68;158;2;60;0,02;6,32;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
