Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;14156;"Molecular Immunology";journal;"01615890, 18729142";1,429;Q2;149;159;273;7162;663;267;2,15;45,04;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
89;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,428;Q2;186;328;863;13513;2512;859;2,73;41,20;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
90;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,424;Q2;134;183;690;7438;1653;688;2,13;40,64;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,401;Q2;69;34;67;1068;189;65;2,64;31,41;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
92;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,401;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
93;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,379;Q2;129;179;531;7593;1737;520;3,28;42,42;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Hematology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;16833;"BMC Biochemistry";journal;"14712091";1,366;Q2;58;32;20;1345;41;20;2,05;42,03;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
95;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,363;Q2;211;370;1101;16898;2940;1101;2,59;45,67;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
96;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,339;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
97;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,325;Q2;158;149;369;5420;1265;357;3,46;36,38;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
98;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,314;Q2;123;142;471;4713;1302;469;2,73;33,19;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;14346;"Brain Research";journal;"18726240, 00068993";1,291;Q2;255;1466;5787;59587;15619;5787;2,52;40,65;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
100;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,283;Q2;143;207;727;8289;1676;726;1,85;40,04;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
101;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,282;Q2;165;233;753;9841;2003;753;3,04;42,24;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
102;14550;"Differentiation";journal;"14320436, 03014681";1,278;Q2;107;68;136;3632;308;135;2,19;53,41;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
103;17974;"In Silico Biology";journal;"13866338, 14343207";1,267;Q2;49;51;11;1128;29;11;0,00;22,12;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Theory and Mathematics (Q1); Medicine (miscellaneous) (Q1); Computational Mathematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
104;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,266;Q2;194;433;1546;16813;4283;1539;2,62;38,83;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
105;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,258;Q2;138;153;494;6025;1680;485;3,25;39,38;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";1,233;Q2;86;43;112;2873;365;107;2,97;66,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
107;19814;"Mycologia";journal;"00275514, 15572536";1,233;Q2;128;127;362;4250;621;360;1,63;33,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
108;13116;"BMC Molecular Biology";journal;"14712199";1,231;Q2;81;16;17;505;25;17;1,47;31,56;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
109;22211;"Genome";journal;"14803321, 08312796";1,226;Q2;108;147;450;5449;952;447;1,93;37,07;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,220;Q2;144;154;434;7787;1418;434;2,92;50,56;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;14286;"Proteomics";journal;"16159861, 16159853";1,215;Q2;182;188;154;6162;712;152;4,62;32,78;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
112;14131;"Methods in Enzymology";journal;"00766879, 15577988";1,207;Q2;180;649;1682;20172;3418;1484;1,71;31,08;United States;Northern America;"Academic Press Inc.";"1955, 1957, 1962-1963, 1966-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
113;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,203;Q2;116;128;363;4524;779;362;2,04;35,34;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
114;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,203;Q2;132;181;367;6887;918;366;2,46;38,05;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Insect Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
115;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,149;Q2;166;284;830;12670;2330;817;2,76;44,61;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
116;13900;"Cell Research";journal;"17487838, 10010602";1,143;Q2;216;41;103;1329;202;103;1,95;32,41;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
117;19357;"Molecular Breeding";journal;"13803743, 15729788";1,131;Q2;116;55;178;1912;452;177;1,99;34,76;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
118;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,126;Q2;88;15;135;954;376;135;2,02;63,60;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;20354;"Research in Microbiology";journal;"09232508, 17697123";1,103;Q2;119;96;267;3026;596;262;2,23;31,52;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
120;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,091;Q2;128;251;848;9795;1676;848;1,92;39,02;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;22083;"Cytokine";journal;"10960023, 10434666";1,089;Q2;135;171;580;5890;1538;572;2,44;34,44;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Immunology and Allergy (Q1); Biochemistry (Q2); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
122;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,087;Q2;101;78;205;4363;393;204;1,90;55,94;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
123;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,078;Q2;72;26;58;1367;80;58;1,17;52,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
124;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,073;Q2;181;170;574;8498;1551;571;2,10;49,99;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
125;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,071;Q2;230;102;231;5925;586;221;2,31;58,09;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;40121;"Molecular Cell Biology Research Communications";journal;"15224724, 15224732";1,052;Q2;37;0;183;0;351;183;1,91;0,00;United States;Northern America;"Academic Press Inc.";"1999-2001";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
127;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,050;Q2;114;114;347;4916;773;342;2,14;43,12;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
128;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,039;Q2;205;491;1460;12375;3622;1456;2,48;25,20;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
129;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,032;Q2;77;39;159;1714;395;153;2,61;43,95;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
130;19038;"Microcirculation";journal;"10739688, 15498719";1,031;Q2;93;44;114;2533;302;112;2,18;57,57;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;17424;"DNA and Cell Biology";journal;"10445498";1,025;Q2;87;99;244;5920;497;243;1,89;59,80;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";1,013;Q2;110;90;246;5304;703;241;3,22;58,93;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
133;26990;"Molecular Physics";journal;"00268976, 13623028";0,971;Q3;118;427;788;13859;1228;784;1,48;32,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
134;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,964;Q3;47;77;54;1145;54;46;1,00;14,87;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
135;14805;"Steroids";journal;"0039128X, 18785867";0,962;Q3;114;134;326;4532;909;325;2,73;33,82;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Biochemistry (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
136;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,955;Q3;172;502;1694;11899;3436;1691;1,92;23,70;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
137;16534;"Phytochemistry";journal;"00319422, 18733700";0,930;Q3;205;370;1591;8962;2552;1579;1,79;24,22;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
138;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,924;Q3;121;93;237;6242;506;232;1,14;67,12;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
139;18926;"Journal of Heredity";journal;"14657333, 00221503";0,920;Q3;103;87;338;2704;551;332;1,55;31,08;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,896;Q3;98;108;234;3252;444;228;1,83;30,11;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;13045;"Plasmid";journal;"0147619X, 10959890";0,893;Q3;66;52;165;1734;258;165;1,49;33,35;United States;Northern America;"Academic Press Inc.";"1977-2023";"Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
142;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,884;Q3;187;446;949;14440;2096;948;2,09;32,38;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
143;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";0,883;Q3;99;125;356;5286;1141;354;3,04;42,29;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
144;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,877;Q3;166;811;2055;17160;4431;2054;2,20;21,16;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
145;38020;"Sub-Cellular Biochemistry";journal;"03060225";0,876;Q3;81;16;71;1224;130;71;1,91;76,50;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
146;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";0,874;Q3;130;51;78;2406;136;78;1,74;47,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
147;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,870;Q3;191;48;269;1552;482;266;1,27;32,33;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,853;Q3;90;66;99;1095;145;98;0,59;16,59;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,829;Q3;148;141;372;4265;742;366;1,90;30,25;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
150;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,813;Q3;135;105;378;4706;635;355;1,54;44,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Developmental Biology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
151;14522;"Virchows Archiv";journal;"09456317, 14322307";0,813;Q3;110;187;487;5953;1040;468;2,16;31,83;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,812;Q3;56;21;67;1073;136;67;2,26;51,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
153;19836;"Mycorrhiza";journal;"14321890, 09406360";0,810;Q3;106;51;152;1604;249;147;1,46;31,45;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
154;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,798;Q3;135;268;841;11926;1518;834;1,63;44,50;United States;Northern America;"Springer Netherlands";"1973-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,796;Q3;117;81;227;2764;418;217;2,23;34,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,783;Q3;67;80;265;3419;606;246;2,58;42,74;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Pharmacology (Q1); Drug Discovery (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,773;Q3;54;47;130;1504;159;130;1,08;32,00;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,760;Q3;115;69;135;2145;210;135;1,18;31,09;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,745;Q3;78;55;163;2065;289;157;1,81;37,55;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";0,742;Q3;142;35;66;216;107;61;1,62;6,17;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
161;17517;"IUBMB Life";journal;"15216543, 15216551";0,741;Q3;134;122;472;3803;700;466;1,86;31,17;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
162;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,740;Q3;82;30;138;1307;244;137;2,00;43,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;18473;"Cell Structure and Function";journal;"13473700, 03867196";0,734;Q3;65;38;159;1542;183;155;1,20;40,58;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,724;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,723;Q3;69;33;35;885;52;31;1,59;26,82;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;20296;"Mitochondrion";journal;"15677249, 18728278";0,722;Q3;109;37;18;1849;27;18;1,50;49,97;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
