Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
493;23991;"Current History";journal;"1944785X, 00113530";0,149;Q1;28;13;44;0;10;44;0,29;0,00;50,00;0;0;United States;Northern America;"University of California Press";"1977, 1980, 1982, 1984, 1986, 1996, 1998-2002, 2005-2023";"History (Q1)";"Arts and Humanities"
494;14047;"Muslim World, The";journal;"14781913, 00274909";0,149;Q1;29;23;71;1041;13;69;0,09;45,26;42,31;8;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q1); Religious Studies (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
495;17507;"Social Compass";journal;"00377686, 14617404";0,149;Q1;37;40;120;767;21;109;0,18;19,18;20,69;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
496;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,148;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
497;29502;"Race and Class";journal;"03063968";0,148;Q3;47;27;78;543;13;77;0,23;20,11;26,09;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
498;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,147;Q3;28;11;43;1124;8;43;0,13;102,18;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
499;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,147;Q1;23;21;64;1641;5;61;0,09;78,14;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
500;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,147;Q1;5;0;5;0;2;5;0,40;0,00;0,00;0;0;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q1)";"Arts and Humanities"
501;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,147;Q2;38;28;70;1925;19;70;0,13;68,75;7,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
502;1300147101;"Foundations of Science";journal;"12331821";0,146;Q3;30;16;51;528;8;51;0,09;33,00;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
503;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,146;Q1;27;18;44;1617;9;44;0,11;89,83;14,29;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
504;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,146;Q1;24;12;36;994;4;35;0,13;82,83;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q1)";"Arts and Humanities"
505;29598;"Religious Education";journal;"15473201, 00344087";0,146;Q1;20;29;112;740;15;99;0,16;25,52;36,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
506;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,144;Q3;10;11;23;494;7;14;0,38;44,91;30,00;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
507;5600154341;"History and Memory";journal;"15271994, 0935560X";0,144;Q1;30;10;35;716;8;33;0,26;71,60;30,77;0;0;United States;Northern America;"Indiana University Press";"1999-2023";"History (Q1)";"Arts and Humanities"
508;5700162095;"Cold War History";journal;"14682745";0,143;Q2;24;18;25;1073;5;25;0,20;59,61;22,22;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
509;21235;"Endeavour";journal;"18731929, 01609327";0,143;Q3;29;35;104;573;12;87;0,17;16,37;26,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
510;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,143;Q3;28;41;95;949;8;94;0,07;23,15;21,21;1;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Computer Science"
511;17568;"Law and Philosophy";journal;"15730522, 01675249";0,143;Q2;38;22;73;123;12;73;0,13;5,59;31,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
512;145077;"Children's Literature in Education";journal;"00456713";0,142;-;23;20;57;354;8;57;0,05;17,70;45,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
513;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,142;Q3;27;17;52;591;9;45;0,17;34,76;40,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
514;23597;"Feminist Studies";journal;"00463663";0,142;Q3;46;30;75;580;17;75;0,18;19,33;89,29;2;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
515;4700152246;"Journal of American History";journal;"00218723, 19452314";0,142;Q2;49;13;119;0;47;119;0,18;0,00;53,85;0;0;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
516;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,142;Q1;17;21;8;562;3;8;0,38;26,76;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
517;20197;"Journal of Medieval History";journal;"03044181";0,142;Q2;24;18;61;1186;6;60;0,10;65,89;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"History (Q2)";"Arts and Humanities"
518;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,142;Q1;7;17;49;214;5;48;0,10;12,59;15,79;0;0;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
519;16100154705;"South African Historical Journal";journal;"17261686, 02582473";0,142;Q2;21;26;94;666;11;92;0,07;25,62;29,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q2)";"Arts and Humanities"
520;85257;"Studies in Philosophy and Education";journal;"00393746";0,142;Q2;38;24;90;618;15;90;0,20;25,75;20,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
521;25059;"Contemporary Jewry";journal;"01471694";0,140;Q1;16;13;30;375;8;26;0,17;28,85;18,18;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
522;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,140;Q2;27;20;90;1143;10;85;0,09;57,15;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
523;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,140;Q1;19;54;146;270;15;126;0,13;5,00;35,14;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
524;100147024;"Qualitative Research";journal;"14687941";0,140;Q3;93;20;22;807;8;19;0,36;40,35;38,46;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
525;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,139;Q2;14;21;69;689;6;67;0,04;32,81;45,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
526;28865;"Hermes";journal;"00180777";0,139;Q1;13;28;0;888;0;0;0,00;31,71;4,17;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
527;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,139;Q2;33;28;59;392;8;58;0,16;14,00;18,92;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
528;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,138;Q2;29;15;47;809;8;47;0,13;53,93;40,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
529;24465;"Church History";journal;"00096407";0,137;Q1;27;38;74;1358;8;74;0,08;35,74;34,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
530;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,137;Q2;36;1;9;0;4;9;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
531;24187;"Human Studies";journal;"1572851X, 01638548";0,136;Q2;37;43;55;680;14;55;0,25;15,81;25,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
532;4700152633;"Jewish History";journal;"15728579, 0334701X";0,136;Q2;17;11;36;1024;4;36;0,08;93,09;45,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
533;24983;"Urban History Review";journal;"07030428";0,136;Q2;13;7;25;283;7;25;0,32;40,43;42,86;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
534;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,135;Q1;30;33;91;456;15;91;0,18;13,82;30,30;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
535;24784;"Journal of Ethics";journal;"13824554";0,135;Q2;42;19;73;962;13;61;0,08;50,63;31,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
536;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,135;-;25;52;113;74;21;109;0,18;1,42;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
537;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,134;Q3;30;24;65;686;10;65;0,14;28,58;15,38;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
538;6000159531;"International Journal of Cultural Property";journal;"09407391";0,134;Q2;27;21;70;744;11;70;0,12;35,43;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
539;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,134;Q1;22;15;46;0;5;46;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
540;5600155048;"Space and Culture";journal;"12063312";0,134;Q3;47;31;57;732;5;56;0,08;23,61;43,75;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
541;18754;"German Studies Review";journal;"01497952";0,133;Q3;16;11;51;461;7;51;0,09;41,91;18,18;0;0;United States;Northern America;"Johns Hopkins University Press";"1982, 1985, 1987, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
542;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,133;Q1;26;15;56;661;10;55;0,16;44,07;53,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
543;17100;"South Asian Studies";journal;"21532699, 02666030";0,133;Q2;14;11;40;291;8;40;0,31;26,45;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
544;26731;"History of the Family";journal;"1081602X";0,132;Q2;29;34;79;1316;4;79;0,02;38,71;47,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
545;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,132;Q3;25;0;34;0;4;34;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
546;5600156553;"Journal of Pacific History";journal;"00223344";0,132;Q2;22;19;60;1036;7;56;0,16;54,53;21,05;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
547;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,132;Q1;15;19;43;1029;13;43;0,21;54,16;21,43;1;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); Museology (Q2); Conservation (Q3)";"Arts and Humanities"
548;16859;"Labor History";journal;"0023656X, 14699702";0,132;Q2;25;21;57;0;7;57;0,07;0,00;5,56;2;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
549;5600153226;"Thesis Eleven";journal;"07255136";0,132;Q2;34;38;145;645;18;132;0,12;16,97;15,91;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
550;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,131;Q1;19;18;34;847;5;34;0,11;47,06;5,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
551;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,131;Q2;19;13;27;302;1;27;0,00;23,23;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
552;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,131;Q3;7;8;20;252;2;20;0,06;31,50;72,73;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Media Technology (Q2); Conservation (Q3); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
553;22455;"Urban History";journal;"09639268, 14698706";0,131;Q2;26;26;59;763;10;59;0,15;29,35;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
554;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,130;Q2;23;17;53;1106;23;47;0,43;65,06;56,25;0;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
555;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,130;Q2;40;30;124;509;23;121;0,12;16,97;32,26;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
556;15675;"Journal of Social History";journal;"15271897, 00224529";0,130;Q2;40;40;89;2592;14;89;0,17;64,80;36,36;6;0;United States;Northern America;"Oxford University Press";"1967-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
557;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,130;Q2;42;23;86;945;20;86;0,20;41,09;12,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
558;6500153101;"Early Music";journal;"17417260, 03061078";0,129;Q2;18;28;95;929;10;94;0,14;33,18;29,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
559;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,129;Q2;9;24;58;1007;5;53;0,06;41,96;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q2)";"Arts and Humanities"
560;6500153175;"Journal of Musicological Research";journal;"01411896";0,129;Q2;14;10;27;340;2;26;0,00;34,00;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q2)";"Arts and Humanities"
561;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,129;Q3;21;13;36;1055;7;36;0,21;81,15;15,38;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
562;6500153137;"Rethinking History";journal;"13642529";0,129;Q2;28;21;90;503;14;79;0,14;23,95;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q2)";"Arts and Humanities"
563;19321;"Annals of Science";journal;"1464505X, 00033790";0,128;Q3;22;51;61;930;8;60;0,11;18,24;10,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
564;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,128;Q2;21;0;21;0;2;21;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q2); Religious Studies (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
565;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,128;Q3;23;15;59;830;11;59;0,23;55,33;36,36;0;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
566;5600152922;"Revue du MAUSS";journal;"12474819";0,128;Q3;14;53;52;793;8;52;0,15;14,96;19,15;2;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
567;16000154724;"South African Journal of Philosophy";journal;"02580136";0,128;Q2;25;25;58;695;7;56;0,06;27,80;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
568;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,127;Q2;27;25;79;0;16;79;0,24;0,00;15,38;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
569;27887;"Horizons";journal;"03609669";0,127;Q2;8;31;95;547;3;95;0,04;17,65;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
570;12043;"Interchange";journal;"15731790, 08264805";0,127;Q3;23;18;64;588;12;64;0,16;32,67;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
571;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,127;Q2;17;17;57;468;9;48;0,16;27,53;7,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
572;15347;"International Review of Social History";journal;"1469512X, 00208590";0,127;Q2;35;23;64;539;8;64;0,12;23,43;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
573;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,127;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
574;15667;"Journal of Mundane Behavior";journal;"15293041";0,127;Q3;11;29;57;515;5;54;0,09;17,76;42,31;0;0;United States;Northern America;"Millersville University";"2000-2004";"Anthropology (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
575;23676;"Pacific Historical Review";journal;"15338584, 00308684";0,127;Q2;23;18;43;1162;14;43;0,48;64,56;14,29;0;0;United States;Northern America;"University of California Press";"1967, 1970-2023";"History (Q2)";"Arts and Humanities"
576;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,126;Q1;20;23;95;314;6;95;0,06;13,65;62,50;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
577;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,126;Q1;20;30;84;900;14;79;0,21;30,00;24,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
578;145688;"Hyle";journal;"14335158";0,126;Q3;19;5;24;195;3;24;0,12;39,00;20,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
579;5600156880;"Critical Quarterly";journal;"00111562, 14678705";0,125;Q1;23;48;122;620;7;105;0,04;12,92;33,33;2;0;United States;Northern America;"Wiley-Blackwell";"1959-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
580;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,125;Q2;25;24;46;1103;5;41;0,14;45,96;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
581;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,125;Q3;14;14;63;398;8;63;0,16;28,43;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
582;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,125;Q3;29;17;48;191;7;47;0,13;11,24;13,64;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
583;19177;"History of Political Thought";journal;"0143781X";0,124;Q2;27;27;85;0;12;85;0,13;0,00;7,41;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
584;5800197657;"Hume Studies";journal;"03197336";0,124;Q3;22;12;30;433;3;29;0,10;36,08;33,33;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1998, 2000-2020, 2022";"Philosophy (Q3)";"Arts and Humanities"
585;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,124;Q2;28;29;80;397;12;80;0,13;13,69;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
