Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,304;Q3;46;26;80;999;38;75;0,32;38,42;23,68;10;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
88;29104;"Small Business Economics";journal;"15730913, 0921898X";0,890;Q2;167;66;163;2536;231;159;1,18;38,42;20,49;47;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,654;Q2;98;43;118;1651;209;117;1,71;38,40;49,32;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
90;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,182;Q4;54;11;41;420;15;31;0,37;38,18;45,83;0;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;28487;"Economic Systems Research";journal;"09535314, 14695758";0,297;Q3;66;22;63;840;47;63;0,84;38,18;30,23;13;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
92;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,656;Q1;79;22;63;838;77;61;1,17;38,09;12,82;17;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
93;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,267;Q3;77;51;140;1940;86;136;0,59;38,04;13,79;23;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
94;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,566;Q2;69;47;124;1777;118;124;0,87;37,81;15,38;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
95;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,750;-;87;40;104;1511;84;96;0,69;37,78;26,92;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
96;28952;"Journal of Economic Issues";journal;"00213624";0,358;Q3;55;66;214;2492;129;200;0,45;37,76;15,66;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;20001;"Economic Notes";journal;"14680300, 03915026";0,225;Q3;24;15;54;566;18;53;0,42;37,73;9,09;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
98;29113;"Contemporary Accounting Research";journal;"08239150";1,392;Q1;124;37;85;1391;119;82;1,08;37,59;32,00;0;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";0,454;Q2;94;37;104;1386;125;85;1,14;37,46;21,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
100;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,317;Q3;48;28;80;1048;59;80;0,49;37,43;20,45;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
101;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";1,039;Q2;73;26;72;972;104;71;1,18;37,38;10,42;19;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
102;144933;"Review of Economics of the Household";journal;"15737152, 15695239";;-;45;20;0;747;0;0;0,00;37,35;51,72;15;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics and Econometrics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
103;28489;"Economics and Politics";journal;"09541985, 14680343";0,683;Q2;49;15;44;560;30;44;0,55;37,33;14,29;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
104;23835;"Journal of Business";journal;"00219398";2,202;Q1;102;81;96;3017;182;96;1,29;37,25;11,54;46;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
105;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";0,838;Q2;51;25;44;931;45;42;1,06;37,24;18,18;10;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
106;145698;"Cyprus Review";journal;"10152881";;-;18;13;35;483;4;28;0,13;37,15;18,75;0;0;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
107;17499;"Journal of Empirical Finance";journal;"09275398";2,016;Q1;93;29;81;1068;142;80;1,73;36,83;10,61;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
108;17496;"Journal of Corporate Finance";journal;"09291199";1,282;Q1;131;45;81;1657;104;81;1,37;36,82;16,30;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;144792;"Geographie Economie Societe";journal;"1295926X";0,258;Q3;18;21;19;770;7;19;0,37;36,67;22,58;3;0;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
110;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";4,451;Q1;96;12;34;438;118;34;3,74;36,50;13,33;5;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;26842;"Journal of World Trade";journal;"10116702";0,345;Q3;36;58;123;2113;91;120;0,67;36,43;25,00;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
112;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";;-;21;12;0;436;0;0;0,00;36,33;23,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management; Economics and Econometrics; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
113;28973;"Journal of Econometrics";journal;"03044076, 18726895";4,131;Q1;188;80;274;2894;612;269;1,90;36,18;14,07;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
114;23714;"Marketing Science";journal;"07322399, 1526548X";3,714;Q1;153;50;98;1805;364;95;3,80;36,10;13,89;17;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,493;Q2;72;38;125;1366;97;124;0,81;35,95;19,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
116;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,154;Q4;11;34;109;1222;12;109;0,08;35,94;27,45;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;16110;"Kyklos";journal;"14676435, 00235962";0,578;Q2;68;31;90;1113;94;90;1,00;35,90;10,42;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
118;23011;"Economic Journal";journal;"14680297, 00130133";4,384;Q1;185;79;225;2835;773;225;2,67;35,89;14,38;71;0;United States;Northern America;"Wiley-Blackwell";"1973, 1979-1986, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
119;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,122;Q4;23;16;43;574;15;43;0,34;35,88;63,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3); Communication (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
120;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,161;Q4;24;8;17;286;7;17;0,08;35,75;25,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
121;17493;"Internet Research";journal;"10662243";0,468;Q2;109;36;127;1286;163;114;0,94;35,72;26,87;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
122;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,263;Q3;33;27;84;964;45;84;0,57;35,70;16,28;9;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
123;24202;"Review of Economic Studies";journal;"00346527, 1467937X";11,298;Q1;165;46;124;1640;418;124;3,06;35,65;11,49;21;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
124;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;14;0;499;0;0;0,00;35,64;20,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
125;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,429;Q1;147;36;104;1282;213;103;1,91;35,61;19,18;21;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
126;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,714;Q1;81;25;79;890;188;77;2,21;35,60;18,60;17;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;23098;"Review of Regional Research";journal;"01737600, 16139836";0,263;-;23;11;23;391;12;23;0,71;35,55;10,53;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
128;24228;"Review of Social Economy";journal;"14701162, 00346764";0,192;Q4;41;32;85;1137;33;80;0,36;35,53;20,59;8;0;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
129;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,123;Q4;27;17;42;599;9;42;0,18;35,24;25,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
130;16220;"Journal of Law and Economics";journal;"15375285, 00222186";2,643;Q1;91;26;72;915;143;72;1,57;35,19;16,00;22;0;United States;Northern America;"University of Chicago";"1978-1989, 1996-2022";"Economics and Econometrics (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
131;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,581;Q1;169;23;123;808;375;115;2,41;35,13;35,85;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,346;Q1;102;20;56;702;117;56;1,86;35,10;10,00;20;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
133;20023;"Economic Record";journal;"14754932, 00130249";0,314;Q3;49;41;108;1428;75;108;0,57;34,83;31,67;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
134;29020;"Manchester School";journal;"14636786, 14679957";0,678;Q2;47;40;137;1392;93;136;0,52;34,80;19,05;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
135;26181;"Trimestre Economico";journal;"00413011";0,191;Q4;15;28;72;972;10;70;0,14;34,71;13,16;5;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
136;35048;"Food Policy";journal;"03069192";0,716;Q2;135;35;101;1213;150;97;1,20;34,66;28,41;30;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
137;19700187644;"Politica Economica";journal;"19738218, 11209496";0,133;Q4;10;17;68;585;11;66;0,13;34,41;33,33;1;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
138;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,101;Q4;32;20;17;686;0;17;0,00;34,30;28,13;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
139;22733;"Journal of African Economies";journal;"09638024, 14643723";0,391;Q3;59;20;86;686;51;83;0,47;34,30;19,44;19;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
140;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,571;Q2;105;87;120;2983;123;120;0,66;34,29;18,79;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
141;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";4,188;Q1;90;19;61;650;122;49;1,73;34,21;16,13;11;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
142;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";;-;20;9;10;307;2;7;0,20;34,11;14,29;0;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
143;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;Q4;10;22;49;748;0;49;0,00;34,00;46,15;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
144;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;26;75;882;65;72;0,74;33,92;28,26;5;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;28935;"History of Political Economy";journal;"15271919, 00182702";0,416;Q3;36;54;102;1830;40;100;0,43;33,89;13,33;9;0;United States;Northern America;"Duke University Press";"1986, 1996-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
146;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,107;Q4;30;32;15;1083;1;15;0,07;33,84;10,61;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,701;Q2;54;35;106;1184;95;106;0,65;33,83;13,11;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
148;22903;"Oxford Economic Papers";journal;"00307653, 14643812";0,916;Q2;79;34;102;1149;147;102;1,42;33,79;16,67;25;0;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
149;17472;"Journal of Banking and Finance";journal;"03784266";1,027;Q2;197;137;355;4617;562;328;1,14;33,70;16,28;93;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
150;24404;"Journal of Political Economy";journal;"00223808, 1537534X";11,322;Q1;215;42;147;1412;604;147;3,18;33,62;5,19;40;0;United States;Northern America;"University of Chicago";"1969, 1973-1974, 1979-1985, 1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
151;23611;"Public Choice";journal;"15737101, 00485829";0,501;Q2;94;89;264;2983;160;255;0,50;33,52;11,54;49;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
152;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,514;Q2;55;37;114;1236;85;114;0,78;33,41;14,75;25;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,451;Q3;51;26;75;867;39;74;0,32;33,35;16,36;16;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
154;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;29;85;962;87;85;1,11;33,17;25,00;26;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
155;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";;-;34;31;0;1027;0;0;0,00;33,13;4,44;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics; Geography, Planning and Development";"Economics, Econometrics and Finance; Social Sciences"
156;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,103;Q4;18;30;7;994;0;7;0,00;33,13;24,49;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";0,623;Q2;130;57;119;1887;154;110;1,24;33,11;24,39;36;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
158;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,163;Q4;18;23;90;761;11;75;0,14;33,09;30,30;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
159;71598;"Agricultural and Resource Economics Review";journal;"10682805";0,380;Q3;36;21;26;692;15;26;0,58;32,95;31,82;0;0;United States;Northern America;"Cambridge University Press";"2004-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
160;22223;"Forest Policy and Economics";journal;"13899341";0,585;Q2;85;65;112;2135;127;105;1,12;32,85;19,21;20;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
161;110031;"Resources Policy";journal;"03014207";0,119;Q4;114;23;28;754;6;28;0,07;32,78;18,42;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
162;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";0,769;Q2;83;33;115;1080;120;115;0,96;32,73;49,15;31;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
163;56359;"Social Geography";journal;"17294274";;-;13;6;0;196;0;0;0,00;32,67;60,00;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous); Economics and Econometrics; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
164;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,456;Q1;101;84;302;2743;314;297;1,04;32,65;13,48;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
165;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,530;-;61;22;72;718;76;72;0,93;32,64;21,43;7;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
166;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,118;Q4;33;16;53;522;13;49;0,24;32,63;28,57;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
167;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,467;Q2;53;30;96;977;83;87;0,89;32,57;35,79;20;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
168;16160;"Review of Finance";journal;"1573692X, 15723097";0,731;-;77;19;47;618;26;44;0,56;32,53;15,38;12;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
169;4100151519;"Advances in Austrian Economics";book series;"15292134";0,240;Q3;17;21;36;682;9;35;0,25;32,48;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
170;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,747;Q1;85;43;113;1395;155;112;1,38;32,44;17,65;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
171;14394;"Etudes Rurales";journal;"00142182";0,146;Q4;14;23;88;741;11;87;0,15;32,22;56,52;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
172;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,104;Q4;20;30;42;965;3;42;0,07;32,17;18,84;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
173;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,773;Q2;60;22;71;703;79;71;1,17;31,95;25,58;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
