Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
391;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,191;Q3;13;32;90;1266;72;88;0,86;39,56;67,86;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
390;25354;"Canadian Journal of African Studies";journal;"00083968";0,193;Q3;15;38;92;2415;107;85;0,82;63,55;39,13;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
389;5700162393;"India Review";journal;"14736489";0,194;Q3;14;28;74;0;57;73;0,62;0,00;41,18;1;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
388;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,195;Q3;39;94;189;0;93;187;0,40;0,00;25,49;0;17;United Kingdom;Western Europe;"Routledge";"1964-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
387;21100888595;"Transnational Marketing Journal";journal;"20414684, 20414692";0,199;Q3;7;17;92;787;92;91;0,95;46,29;30,30;0;5;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2018-2023";"Communication (Q3); Sociology and Political Science (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
386;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,200;Q3;12;57;117;1475;54;111;0,49;25,88;52,54;0;18;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
385;21100805792;"Studies in Indian Politics";journal;"23210230, 23217472";0,200;Q3;11;25;70;736;33;56;0,38;29,44;18,18;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
384;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,201;Q3;22;2;120;0;83;118;0,44;0,00;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
383;5600156595;"Historical Research";journal;"14682281, 09503471";0,203;Q3;25;8;109;263;41;108;0,31;32,88;25,00;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
382;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,204;Q3;28;25;69;1299;78;68;1,13;51,96;60,61;0;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
381;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,204;Q3;13;28;35;1323;35;34;0,91;47,25;59,09;1;16;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
380;21100887621;"Contemporary Japan";journal;"18692737, 18692729";0,207;Q3;12;32;43;1635;30;36;0,67;51,09;37,93;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"History (Q1); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
379;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";0,208;Q3;12;17;49;820;43;49;1,06;48,24;28,00;1;13;United Kingdom;Western Europe;"Routledge";"2012-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
378;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";0,213;Q3;17;38;55;1967;38;48;0,62;51,76;50,00;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
377;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,214;Q3;57;38;187;0;129;167;0,58;0,00;18,18;1;15;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
376;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,216;Q3;15;40;41;2376;30;40;0,58;59,40;54,02;0;34;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
375;26731;"History of the Family";journal;"1081602X";0,216;Q3;29;35;96;2499;92;87;0,76;71,40;37,50;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
374;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,218;Q3;42;45;134;0;73;131;0,46;0,00;33,33;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
373;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,227;Q3;13;29;74;84;61;70;0,70;2,90;50,00;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
372;21101116672;"International Critical Thought";journal;"21598312";0,232;Q3;13;31;117;1275;65;117;0,50;41,13;21,21;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
371;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,234;Q3;34;53;102;0;188;82;1,88;0,00;62,71;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
370;5700152892;"New Political Science";journal;"07393148";0,235;Q3;28;35;118;0;87;113;0,64;0,00;32,35;1;9;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science (Q3)";"Social Sciences"
369;21100814520;"Latin American Policy";journal;"20417373, 20417365";0,236;Q3;10;39;90;2383;73;80;0,60;61,10;41,18;1;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
368;19900192456;"Culture, Theory and Critique";journal;"14735776, 14735784";0,239;Q3;16;10;71;527;51;67;0,60;52,70;45,45;0;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
367;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,241;Q3;13;0;34;0;42;33;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
366;21101043799;"Emotions and Society";journal;"26316900, 26316897";0,243;Q3;8;21;51;1136;63;46;0,97;54,10;70,37;0;7;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
365;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,244;Q3;33;21;61;1294;62;57;0,97;61,62;29,17;0;7;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
364;21100409809;"Studies in Ethnicity and Nationalism";journal;"14738481, 17549469";0,247;Q3;23;25;54;1381;55;51;0,62;55,24;35,48;1;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
363;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,248;Q3;45;18;46;1392;54;46;1,42;77,33;28,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q3)";"Social Sciences"
362;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,252;Q3;27;71;204;0;194;199;0,56;0,00;61,29;0;14;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
361;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,253;Q3;45;35;168;1327;202;150;1,18;37,91;21,31;5;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
360;21100870605;"European Journal of Cultural and Political Sociology";journal;"23254815, 23254823";0,255;Q3;15;32;65;1597;74;53;1,02;49,91;50,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
359;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,255;Q3;51;26;77;2162;63;77;0,56;83,15;30,77;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
358;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,255;Q3;56;34;123;0;178;120;1,39;0,00;50,00;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
357;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,255;Q3;25;14;68;345;34;57;0,65;24,64;26,67;0;3;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
356;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,255;Q3;28;47;117;0;85;105;0,73;0,00;48,00;0;10;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
355;21100894548;"Global Studies of Childhood";journal;"20436106";0,260;Q3;18;34;96;1656;89;84;0,73;48,71;76,12;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography (Q3); Development (Q3); Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
354;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,261;Q2;12;21;50;1013;49;42;0,53;48,24;57,45;0;15;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Work (Q4)";"Social Sciences"
353;21100381293;"Children Australia";journal;"10350772, 20497776";0,263;Q2;14;0;52;0;49;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
352;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,269;Q2;25;37;131;1955;126;130;0,74;52,84;54,93;1;36;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
351;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,271;Q2;19;8;23;566;33;23;1,24;70,75;68,75;0;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
350;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,272;Q2;50;55;172;2027;97;148;0,50;36,85;44,23;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
349;5600155209;"Modern Italy";journal;"13532944, 14699877";0,274;Q2;21;24;79;1019;44;71;0,50;42,46;33,33;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
348;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,277;Q2;25;46;98;1625;86;87;0,68;35,33;65,35;1;7;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
347;5600155625;"Politikon";journal;"02589346, 14701014";0,278;Q2;28;25;91;1430;108;86;0,92;57,20;26,32;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
346;21100894873;"World Review of Political Economy";journal;"20428928, 2042891X";0,280;Q2;5;25;75;993;38;75;0,54;39,72;22,22;0;10;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
345;21101164609;"European Labour Law Journal";journal;"23995556, 20319525";0,282;Q2;8;47;100;0;104;40;1,08;0,00;36,67;2;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
344;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,283;Q2;14;20;67;839;50;58;0,80;41,95;50,00;0;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Work (Q4)";"Social Sciences"
343;21100945168;"Contemporary Review of the Middle East";journal;"23490055, 23477989";0,285;Q2;9;25;77;1316;71;67;0,80;52,64;24,00;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
342;14214;"Critical Horizons";journal;"14409917, 15685160";0,288;Q2;20;28;74;847;33;72;0,42;30,25;25,00;0;3;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
341;5700165092;"Global Change, Peace and Security";journal;"14781158";0,288;Q2;22;0;38;0;51;38;1,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
340;21101076085;"Public Administration and Policy";journal;"2517679X, 17272645";0,288;Q2;10;29;79;1131;126;68;1,43;39,00;45,45;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
339;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";0,293;Q2;12;53;40;742;38;39;1,00;14,00;63,30;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Sociology and Political Science (Q2); Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
338;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,295;Q2;17;14;51;1030;55;42;0,97;73,57;26,09;0;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
337;19700174722;"Housing, Care and Support";journal;"14608790";0,295;Q2;14;14;41;780;51;39;0,93;55,71;69,44;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
336;21100395926;"Asian Journal of Law and Society";journal;"20529023, 20529015";0,297;Q2;14;25;96;1782;91;87;0,79;71,28;28,13;0;17;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
335;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,297;Q2;30;43;75;2387;84;71;1,30;55,51;36,73;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
334;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,299;Q2;22;39;67;1790;76;63;0,96;45,90;60,00;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
333;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,302;Q2;36;65;114;4303;192;110;1,69;66,20;41,24;2;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
332;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,303;Q2;23;46;123;1561;120;109;0,89;33,93;57,24;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
331;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,304;Q2;27;36;105;1569;75;96;0,74;43,58;36,84;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
330;21100889405;"Critical and Radical Social Work";journal;"20498675, 20498608";0,308;Q2;8;33;96;1704;94;90;0,88;51,64;72,50;0;16;United Kingdom;Western Europe;"Policy Press";"2018-2023";"Sociology and Political Science (Q2)";"Social Sciences"
329;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,313;Q2;26;37;57;0;65;55;0,86;0,00;45,10;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
328;24180;"History of European Ideas";journal;"01916599, 1873541X";0,315;Q2;20;132;244;5987;84;230;0,37;45,36;23,58;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
327;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,316;Q2;31;4;72;191;115;69;1,48;47,75;50,00;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
326;5700164101;"French Politics";journal;"14763427, 14763419";0,316;Q2;18;28;82;1219;78;61;0,51;43,54;21,43;0;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
325;12223;"Social Identities";journal;"13630296, 13504630";0,317;Q2;45;25;155;1278;170;138;0,90;51,12;50,00;0;6;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
324;5600155017;"International Journal of Human Rights";journal;"13642987";0,318;Q2;35;86;263;0;463;253;1,52;0,00;61,06;6;76;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
323;17575;"Law and Policy";journal;"02658240, 14679930";0,319;Q2;54;25;50;1943;67;50;1,00;77,72;53,85;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
322;21100820742;"Scottish Affairs";journal;"09660356, 2053888X";0,323;Q2;18;26;99;658;59;98;0,46;25,31;28,57;0;6;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
321;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,324;Q2;14;45;130;2000;168;116;1,14;44,44;70,08;0;14;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
320;21100898972;"Somatechnics";journal;"20440146, 20440138";0,328;Q2;16;14;59;624;52;50;1,08;44,57;43,75;0;7;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy (Q2); Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
319;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,331;Q2;22;27;57;1893;61;57;1,07;70,11;37,50;0;13;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
318;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,331;Q2;64;168;296;273;531;288;1,43;1,63;40,86;0;73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
317;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";0,337;Q2;14;20;64;533;39;45;0,58;26,65;69,23;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
316;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,337;Q2;43;69;153;3656;189;141;1,05;52,99;68,57;0;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
315;20600195073;"International Indigenous Policy Journal";journal;"19165781";0,338;Q2;26;15;61;965;77;61;1,03;64,33;74,58;1;2;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
314;21101121584;"Review of Economics and Political Science";journal;"26313561, 23569980";0,338;Q2;10;46;57;2452;129;56;2,59;53,30;40,91;0;27;United Kingdom;Western Europe;"Emerald Publishing";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
313;12573;"Food and Foodways";journal;"15423484, 07409710";0,340;Q2;20;16;56;868;82;54;1,59;54,25;70,37;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
312;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";0,340;Q2;33;46;58;2274;87;58;1,31;49,43;70,59;2;23;United Kingdom;Western Europe;"Routledge";"2020-2023";"Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3); Gerontology (Q3); Health (social science) (Q3)";"Environmental Science; Nursing; Social Sciences"
311;21100782417;"Global Discourse";journal;"23269995, 20437897";0,342;Q2;20;41;156;1387;167;83;1,21;33,83;58,33;0;14;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
310;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,346;Q2;20;33;98;1647;101;98;0,68;49,91;70,10;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
309;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,349;Q2;33;35;101;1236;83;69;0,75;35,31;81,33;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
308;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,349;Q2;14;29;81;1111;72;68;1,16;38,31;70,83;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
307;28507;"Survival";journal;"00396338, 14682699";0,349;Q2;54;64;233;0;323;222;1,47;0,00;20,31;4;14;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
306;21100897170;"Power and Education";journal;"17577438";0,350;Q2;19;45;53;2331;74;53;0,94;51,80;58,02;1;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
305;21100873079;"Asian Journal of Comparative Politics";journal;"20578911, 2057892X";0,352;Q2;11;76;137;4264;163;134;1,04;56,11;28,10;2;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
304;12100156090;"British Politics";journal;"1746918X, 17469198";0,352;Q2;33;47;75;2995;126;75;1,83;63,72;30,88;7;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
