Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;5800208590;"Middle Eastern Literatures";journal;"1475262X";;-;8;11;0;638;0;0;0,00;58,00;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory";"Arts and Humanities"
101;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;5;30;164;1;20;0,00;32,80;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
102;16200154715;"Translation Review";journal;"07374836";0,100;Q3;8;16;54;62;0;36;0,00;3,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
103;19700188310;"Italian Culture";journal;"15590909, 01614622";;-;7;7;0;246;0;0;0,00;35,14;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Cultural Studies; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
104;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,121;Q2;7;44;86;591;2;79;0,03;13,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
105;5700169160;"Romance Quarterly";journal;"08831157";0,140;Q1;7;33;75;807;7;75;0,04;24,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
106;19600157912;"Scottish Literary Review";journal;"17565634";0,100;Q3;7;12;46;404;6;44;0,19;33,67;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
107;16200154761;"Studia Celtica";journal;"00816353";0,101;Q3;7;11;36;520;7;36;0,11;47,27;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
108;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,100;Q4;6;21;77;346;6;68;0,08;16,48;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
109;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q3;6;25;44;1185;2;43;0,06;47,40;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
110;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;41;141;96;5;108;0,04;2,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
111;6700153208;"Dickensian";journal;"00122440";0,101;Q3;5;0;32;0;0;32;0,00;0,00;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
112;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;4;12;0;0;12;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
113;5800210474;"English";journal;"00138215";0,111;Q2;5;21;44;609;1;41;0,03;29,00;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
114;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,100;Q3;5;8;46;302;6;44;0,13;37,75;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
115;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;0;27;0;2;27;0,06;0,00;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
116;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q2;5;4;14;202;1;12;0,00;50,50;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
117;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q3;5;9;32;101;0;30;0,00;11,22;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
118;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";;-;4;17;0;453;0;0;0,00;26,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
119;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;19;90;215;3;68;0,03;11,32;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
120;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;9;26;175;0;26;0,00;19,44;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
121;23036;"Agenda";journal;"00020796";0,101;Q3;3;19;28;146;0;27;0,00;7,68;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
122;16200154745;"Essays in Poetics";journal;"0308888X";0,101;Q3;3;0;18;0;2;17;0,00;0,00;United Kingdom;Western Europe;"Drake Marketing Services Ltd.";"2002-2006";"Literature and Literary Theory (Q3)";"Arts and Humanities"
123;18400156707;"Literary Imagination";journal;"15239012, 17526566";;-;3;12;0;298;0;0;0,00;24,83;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory";"Arts and Humanities"
124;16000154741;"Poetry Review";journal;"00322156";0,100;Q3;3;14;54;20;2;47;0,07;1,43;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
125;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q3;3;9;24;180;0;24;0,00;20,00;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
126;16300154797;"Poetry Wales";journal;"00322202";0,100;Q4;2;9;55;63;0;48;0,00;7,00;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
127;6500153149;"Year's Work in English Studies";journal;"00844144";;-;2;19;0;1435;0;0;0,00;75,53;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
128;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,101;Q3;1;0;28;0;0;28;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
129;16000154786;"Stand";journal;"00389366";0,102;Q2;1;21;9;2;0;9;0,00;0,10;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q2)";"Arts and Humanities"
130;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,101;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
131;4700152793;"Harrington Lesbian Literary Quarterly";journal;"15569233, 15569225";0,100;Q4;0;0;75;0;0;69;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
