Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,369;Q3;37;49;95;969;61;95;0,52;19,78;21,69;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
52;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,371;Q2;53;44;92;1135;82;86;0,89;25,80;19,57;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
51;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,381;Q2;57;118;375;3021;449;363;1,22;25,60;28,13;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
50;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,396;Q3;30;33;28;672;15;28;0,54;20,36;16,07;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q3); Analysis (Q4)";"Mathematics"
49;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,406;Q3;34;56;190;1166;169;188;0,79;20,82;17,31;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
48;16522;"Journal of Construction Research";journal;"16099451";0,415;Q2;14;0;52;0;27;52;0,24;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2006";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
47;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,421;Q2;65;61;149;1576;117;146;0,70;25,84;23,44;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q3)";"Computer Science; Engineering"
46;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,425;Q3;30;64;176;886;50;176;0,28;13,84;26,04;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
45;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,427;Q3;81;582;1432;11899;1031;1432;0,76;20,45;18,53;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
44;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,447;Q1;50;36;102;833;54;101;0,45;23,14;20,25;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
43;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,452;Q2;44;83;187;1882;109;183;0,58;22,67;16,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
42;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,467;Q2;57;313;374;7677;285;373;0,71;24,53;19,55;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
41;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,467;Q3;55;208;554;4780;369;554;0,43;22,98;25,82;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
40;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,480;Q1;37;62;169;1361;76;169;0,38;21,95;14,15;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
39;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,482;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
38;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,487;Q2;27;24;63;404;43;62;0,68;16,83;2,38;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q2)";"Mathematics"
37;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,502;Q2;69;171;411;4057;368;410;0,87;23,73;19,48;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
36;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,506;Q2;48;20;63;578;141;59;1,83;28,90;25,81;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
35;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,506;Q2;44;94;221;1577;165;205;0,81;16,78;17,20;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
34;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,515;Q1;79;96;287;2677;413;281;1,38;27,89;32,29;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
33;25572;"International Journal of Shape Modeling";journal;"02186543";0,516;Q2;18;10;29;395;41;29;1,40;39,50;23,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
32;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,540;Q3;38;69;205;1338;85;203;0,36;19,39;22,34;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
31;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,564;Q2;42;72;139;2133;84;136;0,60;29,63;10,23;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
30;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,571;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science"
29;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,594;Q2;36;42;92;963;96;90;1,07;22,93;18,82;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
28;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,647;Q2;33;32;109;621;83;109;0,73;19,41;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
27;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,677;Q2;70;101;252;3925;324;250;0,97;38,86;27,12;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
26;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,711;Q1;116;295;800;6914;981;796;1,11;23,44;17,26;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
25;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,717;Q2;108;406;1658;14609;1638;1656;0,84;35,98;14,54;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
24;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,735;Q2;48;73;211;1896;385;205;1,53;25,97;22,75;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
23;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,822;Q2;36;83;176;1633;89;175;0,49;19,67;19,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
22;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,990;Q2;89;294;848;8798;1194;848;1,46;29,93;14,89;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
21;21100231619;"Proceedings of the Pacific Symposium on Biocomputing 2005, PSB 2005";conference and proceedings;"-";1,054;-;20;0;52;0;114;45;2,19;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
20;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,081;Q2;56;30;91;1104;117;90;1,31;36,80;12,82;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
19;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,187;Q1;50;36;103;865;72;103;0,65;24,03;27,12;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
18;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";1,208;Q1;93;219;505;6782;920;494;1,90;30,97;13,83;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
17;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,209;Q1;93;76;227;2455;399;226;1,80;32,30;21,21;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
16;21100231627;"Proceedings of the Pacific Symposium on Biocomputing 2006, PSB 2006";conference and proceedings;"-";1,220;-;21;0;57;0;149;49;2,61;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
15;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";1,428;Q1;45;59;171;1133;127;171;0,68;19,20;9,88;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;5;11;202;0;10;0,00;40,40;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";;-;15;20;0;706;0;0;0,00;35,30;21,82;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
12;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;22;66;646;75;66;0,98;29,36;8,00;16;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
11;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";;-;22;35;0;1017;0;0;0,00;29,06;37,50;0;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous); Public Administration";"Business, Management and Accounting; Social Sciences"
10;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;8;0;114;0;0;0,00;14,25;50,00;4;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
9;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;42;117;1029;77;111;0,56;24,50;20,95;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
8;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;28;0;786;0;0;0,00;28,07;20,88;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
7;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;77;191;2478;160;189;0,87;32,18;31,77;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
6;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;36;130;7;69;129;0,46;0,19;13,95;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
5;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";;-;16;8;0;189;0;0;0,00;23,63;7,69;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic";"Mathematics"
4;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";;-;36;56;209;2026;135;157;0,75;36,18;40,00;11;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous); Urology";"Medicine"
3;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";;-;10;35;0;516;0;0;0,00;14,74;44,19;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine";"Medicine"
2;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;30;95;744;65;93;0,81;24,80;20,69;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
1;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;19;68;267;0;67;0,00;14,05;35,00;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
