Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,174;Q2;21;52;142;1295;23;128;0,12;24,90;49,25;7;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
92;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,168;-;17;8;21;0;8;19;0,44;0,00;91,67;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,167;Q2;15;41;114;1603;18;102;0,16;39,10;33,33;0;0;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
94;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,161;Q2;25;19;68;615;22;66;0,24;32,37;70,83;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
95;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,159;Q3;10;92;129;1506;14;127;0,13;16,37;43,70;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
96;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,158;Q3;10;36;104;939;4;92;0,01;26,08;46,15;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
97;19700182115;"Education as Change";journal;"19479417, 16823206";0,157;Q4;20;39;97;1461;34;88;0,32;37,46;67,21;4;0;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q4)";"Social Sciences"
98;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,155;Q3;8;49;126;1201;12;117;0,08;24,51;26,00;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
99;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,153;Q4;14;60;180;2174;31;180;0,16;36,23;40,26;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
100;23891;"China Report";journal;"00094455, 0973063X";0,151;Q3;18;21;66;539;14;64;0,21;25,67;19,05;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
101;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,150;Q3;22;50;164;1387;23;146;0,16;27,74;69,12;2;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
102;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,146;Q2;35;68;214;972;36;202;0,15;14,29;25,88;0;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
103;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,144;Q2;9;25;72;716;8;70;0,05;28,64;58,33;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
104;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,142;Q3;19;53;128;1231;17;116;0,12;23,23;40,74;0;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
105;21100248874;"Dilemas";journal;"19835922, 21782792";0,140;Q3;11;32;24;900;6;24;0,25;28,13;58,14;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
106;20000195095;"Meta: Avaliacao";journal;"21752753";0,140;Q4;7;15;54;359;4;54;0,11;23,93;65,63;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
107;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,139;Q4;27;25;61;316;3;61;0,05;12,64;36,36;5;0;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q4)";"Social Sciences"
108;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,137;Q4;6;27;42;842;4;37;0,10;31,19;25,00;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
109;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,137;Q4;17;53;181;822;38;164;0,23;15,51;30,08;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
110;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,135;Q3;13;29;75;1185;6;67;0,06;40,86;45,16;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
111;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,134;Q3;18;12;32;498;19;32;0,61;41,50;30,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
112;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,133;-;25;80;294;1673;46;289;0,21;20,91;65,18;0;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
113;19900191876;"Transinformacao";journal;"01033786";0,132;Q4;13;30;60;624;11;60;0,12;20,80;53,57;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
114;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,130;Q4;15;50;155;484;8;89;0,05;9,68;39,39;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Arts and Humanities (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
115;25724;"India Quarterly";journal;"09752684, 09749284";0,129;Q4;12;20;47;769;12;47;0,29;38,45;22,22;3;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
116;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,127;Q4;22;65;284;790;56;284;0,16;12,15;33,08;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
117;4700152715;"Horizontes Antropologicos";journal;"01047183";0,126;Q3;18;23;83;745;13;80;0,13;32,39;66,67;0;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
118;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,126;Q2;19;16;42;425;12;39;0,26;26,56;22,22;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
119;18700156714;"New Horizons in Education";journal;"18183352, 16831381";0,125;Q4;12;0;70;0;16;66;0,22;0,00;0,00;0;0;China;Asiatic Region;"Hong Kong Teachers Association";"2009-2013";"Education (Q4)";"Social Sciences"
120;26461;"Social Sciences";journal;"01345486, 19382553";0,124;Q4;5;28;117;881;3;107;0,01;31,46;48,39;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
121;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,123;Q4;31;11;53;203;4;52;0,06;18,45;37,04;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
122;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,122;Q4;12;66;71;1610;10;67;0,14;24,39;24,06;0;0;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
123;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,121;Q3;17;25;58;717;5;58;0,07;28,68;45,16;1;0;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
124;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,119;-;12;10;41;123;4;20;0,09;12,30;33,33;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;100069;"Historia";journal;"01019074, 19804369";0,117;Q3;8;42;106;1492;4;104;0,04;35,52;34,88;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
126;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,116;Q4;16;52;210;266;17;209;0,09;5,12;51,81;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
127;4500151519;"Cadernos CEDES";journal;"01013262";0,115;Q4;12;23;73;427;2;67;0,03;18,57;79,41;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
128;5000154508;"Ciencia da Informacao";journal;"01001965";0,114;Q4;15;0;93;0;3;88;0,00;0,00;0,00;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
129;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,111;Q4;3;10;32;296;2;32;0,05;29,60;60,00;0;0;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
130;70192;"Journal of Rural Development";journal;"09703357";0,111;Q4;9;32;88;558;3;88;0,05;17,44;17,86;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
131;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,111;Q4;10;62;36;4115;9;28;0,25;66,37;56,36;1;0;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
132;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,111;Q4;8;22;19;881;1;19;0,05;40,05;54,72;0;0;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
133;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,110;Q4;5;64;159;2660;19;157;0,11;41,56;42,42;0;0;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
134;5600153115;"Tempo Social";journal;"01032070";0,109;Q4;17;26;73;858;9;71;0,06;33,00;48,28;0;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
135;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,107;Q4;25;1;26;31;9;26;0,35;31,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q4); Safety Research (Q4)";"Environmental Science; Social Sciences"
136;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,106;Q4;21;0;151;0;13;151;0,05;0,00;0,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
137;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,105;Q3;15;33;66;815;11;65;0,17;24,70;54,72;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
138;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,105;Q4;5;53;243;497;2;237;0,01;9,38;37,50;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
139;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,105;Q4;5;35;111;903;4;101;0,03;25,80;53,06;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
140;17700155419;"Sur";journal;"19833342, 18066445";0,104;Q4;11;44;42;559;2;41;0,05;12,70;44,23;0;0;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
141;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,103;Q4;5;9;7;206;1;7;0,14;22,89;18,75;0;0;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
142;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,102;Q4;8;39;101;1008;6;96;0,06;25,85;29,27;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
143;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,102;Q3;8;46;16;1507;1;13;0,06;32,76;30,00;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
144;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,102;Q4;8;43;12;729;1;9;0,08;16,95;42,11;0;0;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q4)";"Social Sciences"
145;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,102;Q4;15;194;548;1426;18;546;0,04;7,35;50,48;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
146;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";0,101;Q4;2;10;35;248;0;35;0,00;24,80;50,00;0;0;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
147;25845;"International Studies";journal;"09730702, 00208817";0,101;Q4;18;12;56;554;8;53;0,03;46,17;45,45;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
148;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,101;Q4;1;0;18;0;0;18;0,00;0,00;0,00;0;0;India;Asiatic Region;"IUP";"2009-2012";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
149;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,101;-;6;48;121;176;3;121;0,01;3,67;46,90;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
150;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,101;Q4;10;29;97;713;11;94;0,06;24,59;42,42;1;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
151;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,101;Q4;7;26;15;651;0;15;0,00;25,04;45,16;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"History (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
152;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;20;71;492;1;70;0,00;24,60;28,57;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
153;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;45;101;999;1;100;0,00;22,20;65,45;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
154;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;33;72;192;0;61;0,00;5,82;29,17;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
155;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,100;Q4;4;18;58;400;2;56;0,03;22,22;45,83;0;0;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
156;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,100;Q4;4;37;45;343;1;41;0,02;9,27;57,14;0;0;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
157;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";0,100;Q4;4;23;96;1013;1;94;0,00;44,04;36,84;0;0;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology (Q4)";"Social Sciences"
158;21100245908;"Espaco Plural";journal;"1981478X, 15184196";0,100;Q4;4;20;57;571;2;52;0,04;28,55;31,58;0;0;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language (Q4)";"Social Sciences"
159;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,100;Q4;6;15;215;83;0;214;0,00;5,53;76,92;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
160;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,100;Q4;5;52;132;927;1;120;0,01;17,83;53,19;0;0;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
161;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,100;Q4;14;11;39;157;0;39;0,00;14,27;57,69;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
162;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,100;Q4;5;38;45;1127;0;43;0,00;29,66;57,78;1;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
163;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;43;92;480;0;92;0,00;11,16;55,56;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
164;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,100;Q4;13;13;45;385;2;45;0,03;29,62;30,77;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
165;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,100;Q4;6;28;56;615;3;52;0,05;21,96;65,85;0;0;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
166;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;0;50;0;1;46;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
167;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;-;10;207;621;1121;6;614;0,01;5,42;36,42;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
168;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,100;Q4;7;36;95;735;1;94;0,00;20,42;55,81;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
169;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;30;59;797;0;59;0,00;26,57;26,32;2;0;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
170;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";;-;12;17;0;583;0;0;0,00;34,29;35,29;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication; Education";"Social Sciences"
171;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";;-;12;57;48;995;13;48;0,27;17,46;33,33;0;0;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
172;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;46;75;1517;9;75;0,12;32,98;44,00;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
173;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;17;78;0;3;61;0,02;0,00;34,78;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
174;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;12;32;383;2;32;0,00;31,92;20,00;1;0;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
175;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;23;52;600;17;51;0,33;26,09;19,61;3;0;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
176;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";;-;47;44;0;1191;0;0;0,00;27,07;23,31;0;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
177;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;15;44;248;6;44;0,14;16,53;66,67;1;0;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
178;5700154656;"Literator";journal;"02582279";;-;7;31;0;877;0;0;0,00;28,29;38,46;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
179;21100792805;"Machado de Assis em Linha";journal;"19836821";;-;2;4;0;31;0;0;0,00;7,75;33,33;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
180;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";;-;12;35;0;748;0;0;0,00;21,37;51,52;0;0;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication";"Social Sciences"
181;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;118;115;1630;5;115;0,04;13,81;63,83;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
182;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;44;164;585;7;164;0,02;13,30;68,66;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
183;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;55;162;2123;45;142;0,13;38,60;32,56;0;0;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
