Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;19374;"AAPS PharmSciTech";journal;"15309932";0,720;Q2;116;118;473;4408;1124;471;2,07;37,36;36,82;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;21100798718;"Frontiers in Public Health";journal;"22962565";0,717;Q2;101;271;295;9335;611;260;2,07;34,45;51,17;58;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
89;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,702;Q3;99;174;523;6733;1032;497;2,12;38,70;50,25;23;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;21769;"Nephron - Clinical Practice";journal;"16602110";0,697;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
91;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,692;Q2;81;185;555;7939;1145;484;1,68;42,91;35,38;22;0;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
92;21131;"European Surgical Research";journal;"14219921, 0014312X";0,691;Q2;51;34;98;1754;215;96;1,21;51,59;14,79;1;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
93;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,688;Q2;63;67;186;2242;325;185;1,59;33,46;41,90;6;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
94;15575;"European Neurology";journal;"14219913, 00143022";0,675;Q2;89;93;426;2660;641;355;1,43;28,60;37,11;11;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
95;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,672;Q2;90;29;223;1280;444;221;1,64;44,14;37,10;0;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
96;130124;"Sensors";journal;"14248220";0,647;Q2;245;1654;3189;63933;10830;3162;2,98;38,65;25,66;64;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
97;78477;"Chemical Immunology and Allergy";journal;"16602242";0,638;Q2;50;29;124;1134;218;115;1,35;39,10;37,04;6;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
98;20570;"Chemotherapy";journal;"00093157, 14219794";0,635;Q2;61;34;185;803;315;183;1,49;23,62;26,82;0;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,634;Q2;61;63;283;2547;841;282;3,18;40,43;40,05;3;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
100;18634;"Progress in neurological surgery";journal;"00796492";0,629;Q2;30;22;84;660;109;77;1,48;30,00;12,50;3;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
101;25471;"Blood Purification";journal;"02535068, 14219735";0,624;Q2;67;103;318;2884;598;278;1,77;28,00;33,69;10;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Hematology (Q3)";"Medicine"
102;21194;"Pharmacology";journal;"00317012, 14230313";0,624;Q2;67;89;253;2915;454;251;1,65;32,75;44,03;2;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;24001;"Pathophysiology";journal;"09284680, 1873149X";0,614;Q2;58;28;105;1365;214;97;2,53;48,75;33,33;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
104;14557;"EXS";journal;"1023294X";0,604;Q2;59;0;51;0;116;49;0,83;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q2)";"Medicine"
105;4700151501;"Medical image computing and computer-assisted intervention : MICCAI ... International Conference on Medical Image Computing and Computer-Assisted Intervention";journal;"-";0,586;-;18;0;123;0;141;120;1,13;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2016";"Medicine (miscellaneous)";"Medicine"
106;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,581;Q2;64;157;505;3839;768;491;1,51;24,45;19,21;18;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
107;21100293900;"Biosensors";journal;"20796374";0,579;Q2;73;46;93;2420;204;89;2,31;52,61;34,45;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,577;Q2;75;91;322;1941;601;315;1,95;21,33;25,98;7;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
109;13826;"ORL";journal;"14230275, 03011569";0,577;Q2;53;44;157;1159;164;147;1,10;26,34;32,11;3;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
110;26370;"Molecules";journal;"14203049";0,570;Q2;227;1355;3358;70665;10061;3347;2,82;52,15;40,79;52;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";0,563;Q3;26;26;76;530;94;74;1,60;20,38;41,28;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q3)";"Medicine"
112;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,553;Q2;16;22;0;535;0;0;0,00;24,32;41,18;1;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;4000148109;"Breast Care";journal;"16613791, 16613805";0,535;Q2;43;69;246;1874;295;189;1,33;27,16;37,83;12;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
114;21100385419;"Progress in Tumor Research";book series;"22961887";0,533;Q3;12;11;8;650;16;8;2,00;59,09;17,86;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,525;Q2;40;58;187;1675;237;159;1,26;28,88;44,09;5;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
116;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,523;Q3;60;56;176;1159;312;167;2,80;20,70;15,63;1;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
117;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,522;Q2;64;42;119;2252;200;117;1,32;53,62;45,21;5;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
118;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,521;Q2;56;153;406;2558;380;340;0,91;16,72;50,00;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
119;18385;"Acta Cytologica";journal;"00015547, 19382650";0,518;Q2;65;77;296;1875;460;280;1,34;24,35;46,38;10;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
120;26013;"Endocrine Development";journal;"14217082, 16622979";0,515;Q2;45;21;125;1037;179;113;1,68;49,38;46,15;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
121;31051;"Nephron - Physiology";journal;"16602137";0,512;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";0,501;Q4;37;58;98;1539;136;91;1,22;26,53;39,55;24;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q4)";"Medicine"
123;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,499;Q2;55;108;241;2580;197;162;0,64;23,89;33,52;23;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
124;22549;"Public Health Reviews";journal;"21076952, 03010422";0,495;Q2;51;14;31;585;38;29;1,00;41,79;22,22;3;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
125;25419;"Acta Haematologica";journal;"00015792, 14219662";0,493;Q2;62;118;288;2768;330;268;1,11;23,46;40,33;10;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
126;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,488;Q2;45;45;99;1933;137;92;0,81;42,96;24,56;3;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
127;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,481;Q2;63;72;214;3596;459;214;2,22;49,94;35,56;1;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,473;Q3;63;83;301;2981;506;301;1,72;35,92;26,67;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
129;19700175144;"Neurology International";journal;"20358377, 20358385";0,462;Q3;26;19;69;502;76;69;0,94;26,42;39,33;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q3)";"Medicine"
130;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,452;Q2;61;65;172;2413;253;167;1,45;37,12;59,92;12;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
131;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,450;Q3;45;73;211;1889;288;175;1,39;25,88;26,47;3;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
132;23433;"Chimia";journal;"00094293";0,443;Q2;60;138;441;4622;384;371;0,85;33,49;23,63;3;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
133;21100469670;"Antibiotics";journal;"20796382";0,440;Q3;77;38;78;2381;118;75;1,56;62,66;42,22;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;3900148607;"Medicine and Sport Science";journal;"02545020";0,432;Q3;43;0;74;0;113;70;1,43;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
135;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,424;Q3;60;118;357;3231;445;323;1,26;27,38;31,97;22;0;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
136;21100469363;"Journal of Intensive Care";journal;"20520492";0,417;Q2;54;55;86;1958;86;77;1,00;35,60;20,52;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
137;21100440520;"EJNMMI Physics";journal;"21977364";0,414;Q3;36;27;19;815;13;16;0,68;30,19;25,28;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
138;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,406;Q3;24;86;238;973;195;238;0,76;11,31;35,24;7;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
139;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,400;Q3;28;13;94;0;89;92;0,83;0,00;30,00;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
140;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,397;Q3;46;96;230;3131;317;230;1,28;32,61;30,61;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
141;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,395;Q3;55;111;432;2406;411;361;1,19;21,68;29,79;8;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;19700182036;"Case Reports in Dermatology";journal;"16626567";0,388;Q3;23;62;179;714;173;179;0,88;11,52;36,40;3;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology (Q3)";"Medicine"
143;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,386;Q2;31;26;75;1391;71;72;0,50;53,50;65,59;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
144;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,385;Q3;29;21;68;931;92;67;0,95;44,33;39,06;0;0;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
145;21100777379;"Journal of Personalized Medicine";journal;"20754426";0,375;Q3;51;33;63;1568;136;59;1,81;47,52;53,26;12;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
146;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,369;Q3;43;13;93;132;57;89;0,52;10,15;50,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
147;6400153118;"Journal of Ultrasound";journal;"19713495";0,367;Q3;37;63;137;1338;175;125;1,07;21,24;35,74;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
148;21100833027;"Photonics";journal;"23046732";0,353;Q3;36;82;39;3184;46;38;1,18;38,83;21,12;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Atomic and Molecular Physics, and Optics (Q3); Instrumentation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
149;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,352;Q3;26;30;71;647;50;67;0,70;21,57;46,43;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
150;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,349;Q3;80;71;206;1390;154;187;0,50;19,58;24,18;3;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
151;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,342;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
152;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,341;Q3;57;138;508;2938;407;445;0,68;21,29;39,68;54;0;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
153;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,332;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,323;Q3;35;9;26;797;59;26;2,36;88,56;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
155;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,317;Q3;28;39;93;1047;55;71;0,58;26,85;47,13;5;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
156;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,291;Q3;28;42;130;1437;128;108;0,99;34,21;60,16;7;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
157;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,287;Q3;34;26;151;1259;120;142;0,70;48,42;31,58;1;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
158;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,286;Q3;10;0;11;0;6;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
159;51878;"Medicina (Lithuania)";journal;"1010660X, 16489144";0,284;Q3;61;52;234;1679;196;234;0,73;32,29;55,20;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
160;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,280;Q3;24;61;278;916;243;278;0,88;15,02;21,10;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
161;19700182045;"Case Reports in Oncology";journal;"16626575";0,275;Q3;26;93;360;1210;298;360;0,88;13,01;28,84;5;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Oncology (Q3)";"Medicine"
162;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,272;Q3;45;74;54;2017;53;50;0,86;27,26;38,74;29;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
163;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,257;Q3;18;28;64;586;44;64;0,73;20,93;36,36;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q3)";"Medicine"
164;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,239;Q3;24;31;74;875;46;73;0,58;28,23;54,55;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
165;19700183107;"Case Reports in Neurology";journal;"1662680X";0,225;Q3;19;43;141;536;101;141;0,69;12,47;32,84;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
166;22144;"Genetic Counseling";journal;"10158146";0,222;Q3;30;85;182;1111;76;140;0,38;13,07;51,83;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
167;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,211;Q3;26;13;27;909;30;24;0,92;69,92;45,95;1;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
168;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,210;Q3;19;3;14;243;9;14;0,00;81,00;33,33;1;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,202;Q3;24;87;233;2263;112;187;0,47;26,01;47,74;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
170;17600155117;"Devenir";journal;"10158154";0,189;Q3;13;8;47;193;13;47;0,32;24,13;89,47;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
171;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,189;Q4;13;23;65;995;26;50;0,33;43,26;46,32;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
172;29344;"Pflege";journal;"10125302";0,188;Q3;15;51;144;901;38;100;0,24;17,67;66,67;4;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
