Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,270;Q2;19;27;87;1281;44;83;0,40;47,44;29,79;2;13;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
53;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,282;Q2;13;38;90;1343;34;83;0,43;35,34;45,00;0;10;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q2)";"Social Sciences"
52;21100450368;"Urbe";journal;"21753369";0,287;Q2;10;56;207;2189;99;207;0,43;39,09;43,36;0;40;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
51;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,291;Q2;15;40;147;2668;64;134;0,33;66,70;41,03;0;6;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
50;8000153130;"Ensaio";journal;"01044036";0,291;Q3;15;44;161;1454;118;156;0,74;33,05;47,87;0;16;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
49;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,303;Q2;21;55;120;2241;82;119;0,73;40,75;42,45;1;33;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
48;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,304;Q1;21;59;180;2374;75;169;0,34;40,24;61,88;2;23;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
47;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,304;Q2;22;115;258;3348;94;249;0,32;29,11;75,41;1;55;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q2)";"Social Sciences"
46;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,329;Q3;15;66;194;2207;88;189;0,33;33,44;58,09;0;10;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
45;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,331;Q2;16;37;81;1279;41;81;0,59;34,57;46,94;0;7;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
44;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,350;Q2;26;115;448;3532;278;394;0,52;30,71;66,77;0;54;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
43;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,350;Q2;23;25;75;1301;45;75;0,55;52,04;45,28;0;5;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
42;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,354;Q2;23;61;131;1894;86;129;0,60;31,05;23,81;4;23;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
41;4700152715;"Horizontes Antropologicos";journal;"01047183";0,363;Q2;18;38;129;1681;55;128;0,37;44,24;42,00;0;12;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q2)";"Social Sciences"
40;21100309828;"CoDAS";journal;"23171782";0,377;Q1;31;109;281;2513;191;272;0,53;23,06;81,74;1;35;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q1); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
39;4500151523;"Educacao e Sociedade";journal;"01017330";0,386;Q3;28;60;185;2188;77;161;0,21;36,47;54,70;2;16;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
38;5600153115;"Tempo Social";journal;"01032070";0,449;Q2;17;45;134;2080;92;132;0,56;46,22;33,90;0;10;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
37;5600153164;"Cadernos Pagu";journal;"01048333";0,454;Q2;20;54;151;1785;88;142;0,37;33,06;69,62;2;25;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q2)";"Social Sciences"
36;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,460;Q2;23;33;91;1124;104;90;0,91;34,06;48,15;0;13;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
35;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,468;Q1;21;34;56;2329;104;56;2,14;68,50;50,00;0;22;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
34;21101076713;"A e C - Revista de Direito Administrativo e Constitucional";journal;"15163210, 19844182";;-;6;40;42;1719;15;42;0,36;42,98;24,49;0;13;Brazil;Latin America;"Instituto de Direito Romeu Felipe Bacellar";"2019, 2021-2022";"Law";"Social Sciences"
33;21101057624;"Acta Scientiarum - Education";journal;"21785198, 21785201";;-;2;42;41;1143;3;41;0,07;27,21;63,64;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2019-2023";"Education";"Social Sciences"
32;21101120357;"AtoZ";journal;"2237826X";;-;3;39;22;945;1;20;0,05;24,23;61,96;1;19;Brazil;Latin America;"Programa de Pos-Graduacao em Gestao da Informacao, Universidade Federal do Parana";"2019-2023";"Information Systems; Library and Information Sciences; Strategy and Management";"Business, Management and Accounting; Computer Science; Social Sciences"
31;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";;-;2;12;21;209;0;19;0,00;17,42;66,67;0;2;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
30;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";;-;2;20;24;739;1;24;0,04;36,95;22,22;1;10;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
29;21101039156;"Encontros Bibli";journal;"15182924";;-;8;64;36;1728;7;33;0,19;27,00;52,29;0;10;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Information Systems; Library and Information Sciences; Management Information Systems";"Business, Management and Accounting; Computer Science; Social Sciences"
28;21101028122;"Esbocos";journal;"1414722X, 21757976";;-;4;33;24;1022;2;19;0,08;30,97;32,50;0;5;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"Anthropology; History; History and Philosophy of Science; Sociology and Political Science";"Arts and Humanities; Social Sciences"
27;21101089994;"Journal of Law and Sustainable Development (discontinued)";journal;"27644170";;-;9;9;13;406;0;13;0,00;45,11;50,00;0;6;Brazil;Latin America;"";"2019-2023";"Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
26;21101037322;"Latin-American Journal of Discourse Studies";journal;"24479543";;-;2;16;16;473;0;16;0,00;29,56;63,64;0;2;Brazil;Latin America;"Latinamerican Association of Discourse Studies";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
25;21101063732;"Law of Justice Journal";journal;"14137038, 22383212";;-;2;37;30;1356;0;30;0,00;36,65;35,82;0;20;Brazil;Latin America;"Universidade de Passo Fundo";"2019-2023";"Law";"Social Sciences"
24;21101059738;"Margens";journal;"19825374, 18060560";;-;2;20;21;348;0;21;0,00;17,40;26,32;0;9;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
23;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";;-;31;263;469;10531;1088;469;2,49;40,04;48,52;0;83;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous); Education; Multidisciplinary; Pharmacy";"Chemistry; Health Professions; Multidisciplinary; Social Sciences"
22;21101023315;"Praksis";journal;"24481939";;-;2;38;50;847;0;44;0,00;22,29;61,04;0;16;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
21;21101176853;"Projeto Historia";journal;"01024442, 21762767";;-;1;44;40;1207;0;32;0,00;27,43;30,77;0;3;Brazil;Latin America;"Pontifícia Universidade Católica de São Paulo";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
20;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";;-;5;66;103;1699;2;103;0,02;25,74;41,53;0;34;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
19;21101050907;"Revista Bioetica";journal;"19838034, 19838042";;-;7;65;83;2199;16;80;0,19;33,83;59,51;2;26;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Health (social science); Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
18;21101123075;"Revista Brasileira de Alternative Dispute Resolution";journal;"25963201, 26748835";;-;7;25;32;487;1;27;0,03;19,48;45,71;0;5;Brazil;Latin America;"";"2019-2022";"Law; Social Sciences (miscellaneous)";"Social Sciences"
17;21101034436;"Revista Brasileira de Cartografia";journal;"05604613, 18080936";;-;5;61;36;2602;12;36;0,33;42,66;34,41;0;22;Brazil;Latin America;"Sociedade Brasileira de Cartografia, Geodesia, Fotogrametria e Sensoriamento Remoto";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
16;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";;-;2;32;17;1024;0;15;0,00;32,00;30,77;0;11;Brazil;Latin America;"National Police Academy";"2019-2023";"Law; Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
15;21101039257;"Revista Brasileira de Estudos Politicos";journal;"23595736, 00347191";;-;3;28;28;920;7;26;0,25;32,86;52,94;0;13;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
14;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";;-;9;234;180;10706;70;180;0,39;45,75;37,53;1;137;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science; Computers in Earth Sciences; Earth-Surface Processes; Environmental Science (miscellaneous); Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;21101105294;"Revista Brasileira de Seguranca Publica";journal;"19811659, 25950258";;-;3;27;27;690;0;26;0,00;25,56;51,61;0;13;Brazil;Latin America;"Forum Brasileiro de Seguranca Publica";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
12;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";;-;2;42;45;1149;3;43;0,07;27,36;38,10;0;20;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous); History; Law; Philosophy";"Arts and Humanities; Social Sciences"
11;21101089574;"Revista de Administracao Contemporanea";journal;"19827849, 14156555";;-;8;40;46;1867;35;40;0,76;46,68;47,50;0;8;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2019-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Public Administration";"Business, Management and Accounting; Decision Sciences; Social Sciences"
10;21101168865;"Revista de Arqueologia";journal;"19821999, 01020420";;-;5;46;29;1917;8;26;0,28;41,67;56,25;0;11;Brazil;Latin America;"Sociedade de Arqueologia Brasileira";"2019-2023";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
9;21101152137;"Revista de Defesa da Concorrencia";journal;"23182253";;-;3;18;19;644;3;19;0,16;35,78;42,86;0;6;Brazil;Latin America;"Administrative Council for Economic Defense (CADE)";"2019-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
8;21101067418;"Revista de Direito da Faculdade Guanambi";journal;"24476536";;-;3;18;17;623;10;17;0,59;34,61;37,14;0;10;Brazil;Latin America;"Centro Universitario Guanambi (UniFG)";"2019-2021";"Law; Social Sciences (miscellaneous)";"Social Sciences"
7;21101075274;"Revista de Direito Economico e Socioambiental";journal;"2179345X, 21798214";;-;4;31;33;1158;1;31;0,03;37,35;49,12;0;19;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019-2023";"Law";"Social Sciences"
6;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";;-;4;62;58;2017;4;56;0,07;32,53;57,45;0;15;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
5;21101040219;"Revista de Estudos Empiricos em Direito";journal;"23190817";;-;2;34;2;954;0;0;0,00;28,06;53,33;1;15;Brazil;Latin America;"Instituto Rede de Pesquisa Empirica em Direito";"2019-2023";"Law";"Social Sciences"
4;21101146385;"Revista Direito e Sexualidade";journal;"26753596";;-;2;23;0;461;0;0;0,00;20,04;77,78;0;13;Brazil;Latin America;"Universidade Federal da Bahia";"2020-2023";"Gender Studies; Law";"Social Sciences"
3;21101152576;"Revista Eletronica de Direito Processual";journal;"19827636";;-;3;64;55;1943;3;55;0,05;30,36;32,26;0;21;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2023";"Law";"Social Sciences"
2;21101016920;"Revista Juridica";journal;"2316753X";;-;3;148;0;4520;0;0;0,00;30,54;39,09;0;93;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2020-2023";"Law";"Social Sciences"
1;21101045035;"Revista Opiniao Juridica";journal;"24476641, 18060420";;-;2;38;27;1291;4;27;0,15;33,97;41,43;0;23;Brazil;Latin America;"Centro Universitario Christus";"2019-2023";"Law";"Social Sciences"
