Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21100455650;"Development Engineering";journal;"23527285";0,388;Q2;17;14;47;808;109;45;1,88;57,71;39,53;1;13;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
91;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";0,387;Q2;23;17;61;1236;124;57;1,98;72,71;56,86;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
92;21100894548;"Global Studies of Childhood";journal;"20436106";0,384;Q2;18;34;91;1263;150;79;1,15;37,15;70,49;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography (Q2); Development (Q2); Education (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
93;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,364;Q2;36;23;51;0;83;50;1,27;0,00;43,24;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
94;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,344;Q3;38;50;172;2481;154;161;0,99;49,62;45,59;5;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
95;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,341;Q3;24;14;43;669;86;42;0,68;47,79;44,00;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
96;55289;"Journal of Developing Societies";journal;"0169796X";0,337;Q3;30;22;69;871;108;68;1,38;39,59;34,15;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
97;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,336;Q3;32;155;275;8608;341;266;1,16;55,54;35,16;9;82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
98;19955;"Economic Affairs";journal;"02650665, 14680270";0,322;Q3;23;39;113;1455;81;82;0,72;37,31;8,82;2;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
99;21517;"South East Asia Research";journal;"0967828X";0,312;Q3;27;27;80;1208;78;75;0,89;44,74;38,24;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
100;16904;"International Finance";journal;"13670271, 14682362";0,311;Q3;43;20;64;990;76;63;1,27;49,50;27,27;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q3); Finance (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
101;5600155088;"Contemporary British History";journal;"13619462";0,309;Q3;19;22;80;1720;44;77;0,45;78,18;26,92;1;4;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Safety Research (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
102;21100788912;"African Journal of Science, Technology, Innovation and Development";journal;"20421338, 20421346";0,305;Q3;22;170;239;9409;351;233;1,48;55,35;26,85;7;121;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Development (Q3)";"Computer Science; Engineering; Social Sciences"
103;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,302;Q3;26;20;73;1282;67;73;0,88;64,10;22,86;3;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
104;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,302;Q3;18;47;69;2123;95;67;1,52;45,17;37,21;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3); Education (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
105;21100857165;"Margin";journal;"09738029, 09738010";0,301;Q3;18;17;57;608;75;57;1,10;35,76;39,29;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
106;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,300;Q3;51;28;108;2075;101;106;0,88;74,11;52,78;0;14;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
107;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,294;Q3;38;75;109;3784;188;107;2,00;50,45;35,88;4;46;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
108;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,280;Q3;27;65;209;0;267;198;0,94;0,00;61,54;0;12;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
109;14746;"IDS Bulletin";journal;"02655012, 17595436";0,278;Q3;57;31;83;1136;84;79;0,68;36,65;55,43;31;26;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
110;21100805796;"Insight on Africa";journal;"09763465, 09750878";0,273;Q3;11;11;31;550;39;31;1,58;50,00;10,00;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
111;25354;"Canadian Journal of African Studies";journal;"00083968";0,263;Q3;15;29;90;1777;94;79;1,16;61,28;30,56;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
112;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,261;Q3;40;34;111;1672;99;103;0,99;49,18;26,92;2;19;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
113;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,261;Q3;32;41;131;2805;75;128;0,54;68,41;27,91;1;11;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
114;21101049548;"Remittances Review (discontinued)";journal;"20596588, 20596596";0,260;Q3;7;17;20;521;37;16;3,00;30,65;38,46;0;12;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2019, 2021-2022";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
115;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,250;Q3;12;21;61;1277;80;61;1,51;60,81;36,36;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
116;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,244;Q3;24;15;51;755;49;51;0,85;50,33;35,48;2;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
117;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,243;Q3;21;25;67;1496;93;67;1,33;59,84;34,55;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
118;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,243;Q3;21;12;55;563;54;43;0,89;46,92;12,50;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
119;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";0,217;Q3;14;21;65;653;26;45;0,28;31,10;69,77;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
120;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";0,196;Q4;12;16;47;776;34;47;0,70;48,50;38,71;3;13;United Kingdom;Western Europe;"Routledge";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
121;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,189;Q4;20;24;61;747;25;52;0,25;31,13;40,82;3;18;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
122;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,183;Q4;24;0;12;0;5;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
123;21100891788;"African Renaissance";journal;"25165305, 17442532";0,161;Q4;8;71;204;2869;55;192;0,22;40,41;25,21;0;45;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
124;21100814517;"Space and Culture, India";journal;"20528396";0,151;Q4;15;30;192;926;97;177;0,39;30,87;50,00;0;21;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
125;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";0,138;Q4;7;16;68;598;36;63;0,29;37,38;16,67;0;11;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Political Science and International Relations (Q3); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
126;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,131;Q4;5;0;88;0;1;1;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
127;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,131;Q4;15;25;63;1266;13;60;0,22;50,64;46,51;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
128;21100970261;"Critical Studies of the Asia-Pacific";book series;"2662222X, 26622238";0,104;Q4;3;0;49;0;1;7;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2019-2021, 2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
129;21101087219;"Journal of Illicit Economies and Development";journal;"25167227";;-;9;31;80;1616;80;64;0,62;52,13;32,73;2;22;United Kingdom;Western Europe;"LSE Press";"2019-2022";"Development";"Social Sciences"
130;21101120350;"Q Open";journal;"26339048";;-;7;28;30;1616;62;28;2,07;57,71;33,33;1;19;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Food Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
