Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;99296;"Pneumologia";journal;"20672993";0,154;Q4;11;53;141;884;32;119;0,24;16,68;56,49;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
90;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,153;Q4;18;0;374;0;99;373;0,24;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;36823;"Tsitologiya";journal;"00413771";0,152;Q4;19;107;329;20;91;328;0,26;0,19;61,26;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
92;20283;"Mikrobiologiia";journal;"00263656";0,151;Q4;28;50;225;0;33;225;0,19;0,00;65,50;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
93;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,151;Q4;18;25;91;0;26;91;0,30;0,00;48,39;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
94;22198;"Genetika";journal;"00166758";0,150;Q4;22;142;469;0;78;469;0,17;0,00;53,11;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Genetics (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
95;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,150;Q4;16;25;71;448;31;71;0,38;17,92;58,82;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;22224;"Organon";journal;"00786500";0,149;Q4;4;0;12;0;1;12;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
97;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,147;Q4;18;251;501;3469;162;500;0,32;13,82;67,11;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
98;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,147;Q4;11;9;78;0;21;78;0,31;0,00;66,67;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
99;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,146;Q4;9;24;53;0;14;52;0,19;0,00;46,43;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
100;17695;"Przeglad Lekarski";journal;"00332240";0,146;Q4;22;184;563;0;108;562;0,18;0,00;61,33;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
101;14518;"Klinika Oczna";journal;"00232157";0,145;Q4;18;65;156;0;32;156;0,14;0,00;62,30;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
102;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,145;Q4;21;59;205;0;58;191;0,31;0,00;51,12;1;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
103;21100206247;"Polish Annals of Medicine";journal;"12308013";0,144;Q4;11;37;90;1084;24;90;0,18;29,30;41,67;1;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
104;19700182112;"Medicina Fluminensis";journal;"18476864";0,143;Q4;10;71;218;2156;8;207;0,05;30,37;74,50;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
105;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,142;Q4;13;85;264;0;49;261;0,19;0,00;20,91;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;35635;"Magyar Onkologia";journal;"00250244";0,141;Q4;12;37;125;1459;40;123;0,31;39,43;26,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
107;21100824403;"Open Access Macedonian Journal of Medical Sciences (discontinued)";journal;"18579655";0,141;Q4;34;139;246;3573;32;245;0,13;25,71;59,38;12;0;Macedonia;Eastern Europe;"Scientific Foundation SPIROSKI";"2014-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
108;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,140;Q4;13;138;453;2491;85;450;0,22;18,05;74,20;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
109;23422;"Fiziologiia cheloveka";journal;"01311646";0,139;Q4;17;28;266;0;53;265;0,19;0,00;48,10;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
110;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,138;Q4;23;144;482;782;135;468;0,29;5,43;58,24;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
111;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,134;Q4;16;90;249;3287;60;249;0,25;36,52;53,13;2;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,134;Q4;11;74;325;2377;38;300;0,08;32,12;51,63;0;0;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
113;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,133;Q4;10;95;331;0;49;331;0,14;0,00;52,83;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
114;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,133;Q4;13;40;218;835;45;218;0,22;20,88;55,56;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,133;Q4;23;62;224;0;40;223;0,19;0,00;65,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
116;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,130;Q4;15;43;141;1303;34;141;0,21;30,30;65,53;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
117;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,130;Q4;15;9;25;639;11;21;0,50;71,00;40,00;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,130;Q4;10;7;74;0;16;74;0,17;0,00;63,41;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
119;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,129;Q4;14;27;206;0;20;206;0,09;0,00;49,40;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
120;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,128;Q4;13;32;91;982;26;91;0,31;30,69;44,85;0;0;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
121;21100775478;"Russian Open Medical Journal";journal;"23043415";0,128;Q4;12;28;85;699;16;78;0,21;24,96;47,73;1;0;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
122;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,127;Q4;19;23;213;0;41;209;0,16;0,00;51,72;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
123;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,127;Q4;14;11;192;0;38;192;0,23;0,00;59,09;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,127;Q4;13;85;175;387;34;174;0,14;4,55;37,86;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
125;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,125;Q4;16;0;65;0;11;65;0,14;0,00;0,00;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
126;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,124;Q4;18;86;151;1972;28;123;0,21;22,93;35,78;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
127;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,124;Q4;16;104;294;1728;44;294;0,15;16,62;65,95;2;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
128;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,123;Q4;18;0;244;0;44;244;0,19;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
129;21100829278;"Tsitologiia i genetika";journal;"05643783";0,123;Q4;15;20;139;0;33;139;0,26;0,00;44,44;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
130;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,122;Q4;14;17;44;695;6;44;0,13;40,88;54,29;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;28463;"General Medicine";journal;"13111817";0,122;Q4;4;41;116;916;5;116;0,05;22,34;72,16;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
132;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,122;Q4;11;48;106;1637;34;105;0,37;34,10;60,80;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;26545;"Acta Medica Croatica";journal;"13300164";0,121;Q4;19;78;290;842;54;282;0,14;10,79;50,83;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
134;40463;"Lege Artis Medicinae";journal;"08664811";0,121;Q4;10;91;283;1248;21;254;0,07;13,71;35,77;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
135;17106;"Lijecnicki Vjesnik";journal;"00243477";0,120;Q4;18;49;210;1521;32;169;0,13;31,04;50,34;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
136;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,120;Q4;10;60;206;0;43;206;0,18;0,00;47,12;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,119;Q4;9;0;219;0;33;219;0,19;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
138;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,119;Q4;26;60;217;2553;43;197;0,21;42,55;48,57;2;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
139;60873;"Psychiatria Hungarica";journal;"02377896";0,119;Q4;16;36;104;0;20;101;0,14;0,00;53,23;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
140;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,118;Q4;18;124;315;0;33;315;0,07;0,00;52,30;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
141;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,118;Q4;17;0;118;0;19;116;0,14;0,00;0,00;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
142;14842;"Biofizika";journal;"00063029";0,118;Q4;20;24;400;0;53;397;0,12;0,00;57,45;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
143;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,118;Q4;20;54;376;1797;90;376;0,21;33,28;61,21;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
144;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
145;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,117;Q4;4;78;188;1379;10;164;0,05;17,68;41,14;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,116;Q4;12;53;41;0;3;40;0,07;0,00;55,65;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
147;20500195141;"Dental and Medical Problems";journal;"1644387X";0,115;Q4;18;70;200;1816;17;184;0,07;25,94;59,59;2;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
148;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,114;Q4;11;0;481;0;32;481;0,06;0,00;0,00;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
149;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,113;Q4;12;110;253;0;26;253;0,11;0,00;27,71;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
150;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,113;Q4;8;9;25;0;3;24;0,13;0,00;55,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
151;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,113;Q4;16;95;329;1075;45;329;0,13;11,32;58,98;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,113;Q4;13;39;106;1139;13;106;0,11;29,21;55,70;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
153;38492;"Magyar Sebeszet";journal;"00250295";0,113;Q4;10;28;88;0;9;76;0,07;0,00;15,24;1;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
154;98405;"Fogorvosi szemle";journal;"00155314";0,112;Q4;11;19;59;0;7;59;0,15;0,00;37,93;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
155;19700174929;"New Armenian Medical Journal";journal;"18290825";0,112;Q4;8;44;152;1195;7;147;0,04;27,16;61,47;0;0;Armenia;Eastern Europe;"Yerevan State Medical University";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
156;19700175724;"Medicinski Casopis";journal;"03501221";0,111;Q4;4;20;76;589;3;75;0,04;29,45;64,79;2;0;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
157;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
158;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,111;Q4;14;50;270;0;39;268;0,10;0,00;55,96;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
159;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,110;Q4;13;35;237;0;17;237;0,07;0,00;53,54;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
160;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,110;Q4;10;66;217;0;16;217;0,06;0,00;65,95;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
161;18468;"Medicus";journal;"1330013X";0,109;Q4;8;34;73;1119;4;64;0,12;32,91;51,92;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
162;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,109;Q4;13;208;615;0;38;615;0,07;0,00;25,33;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
163;20876;"Wiadomosci Lekarskie";journal;"00435147";0,109;Q4;19;152;290;0;17;290;0,06;0,00;56,70;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
164;21100852982;"Eesti Arst";journal;"02358026";0,108;Q4;2;6;3;187;0;3;0,00;31,17;50,00;0;0;Estonia;Eastern Europe;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
165;21006;"Khirurgiia";journal;"04502167";0,108;Q4;7;16;74;0;8;74;0,11;0,00;25,86;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
166;16510;"Klinicheskaya Meditsina";journal;"00232149";0,108;Q4;18;57;516;0;52;514;0,09;0,00;65,82;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
167;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,108;Q4;15;34;345;0;42;345;0,11;0,00;59,18;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
168;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,107;Q4;12;123;264;2401;8;264;0,03;19,52;58,15;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
169;33596;"Soudni Lekarstvi";journal;"03711854";0,107;Q4;8;5;36;0;6;36;0,16;0,00;47,37;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
170;21100786323;"Journal of Translational Medicine and Research";journal;"23934999, 23927232";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2014-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
171;19740;"Reumatizam";journal;"03741338";0,106;Q4;8;24;56;0;8;56;0,26;0,00;55,56;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
172;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,106;Q4;8;31;164;0;14;164;0,09;0,00;28,00;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
173;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,105;Q4;20;0;5;0;0;5;0,00;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
174;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,104;Q4;12;124;355;198;17;353;0,05;1,60;59,81;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
175;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
176;30480;"Folia Medica - Facultatis Medicinae Universitatis Saraeviensis";journal;"03529630";0,103;Q4;2;4;11;79;1;11;0,09;19,75;68,00;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Zagrebu";"1977-1986, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
177;12951;"Ontogenez";journal;"04751450";0,103;Q4;11;30;124;0;11;124;0,11;0,00;65,31;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
