Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,107;Q3;8;108;515;6;25;471;0,10;0,06;12,28;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Materials Science (miscellaneous) (Q3); Media Technology (Q3); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
79;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,106;Q4;5;10;78;34;2;77;0,00;3,40;5,88;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
80;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,106;Q4;5;33;138;39;6;97;0,08;1,18;14,81;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Geotechnical Engineering and Engineering Geology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
81;19612;"Lightwave";trade journal;"07415834";0,106;Q4;6;148;589;22;13;425;0,04;0,15;9,64;0;0;United States;Northern America;"PennWell Corporation";"1998-1999, 2001-2015";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
82;13532;"Additives for Polymers";trade journal;"03063747";0,105;Q4;3;134;149;0;2;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
83;13589;"Composites Technology";trade journal;"10834117";0,105;Q4;7;42;67;0;6;67;0,10;0,00;36,36;0;0;United States;Northern America;"Ray Publishing Inc.";"1999-2010, 2012-2015";"Ceramics and Composites (Q4)";"Materials Science"
84;17611;"NLGI Spokesman";trade journal;"00276782";0,105;Q4;15;54;174;153;31;99;0,18;2,83;13,51;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
85;35823;"Packaging Technology";trade journal;"02744996";0,105;Q4;1;5;35;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Business Publications, Ltd";"1975, 1980-1987, 1989, 2003-2005";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
86;5700165164;"Paper360";trade journal;"19333684";0,105;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
87;25586;"Timber Bulletin";trade journal;"02594323";0,104;Q4;0;37;10;0;0;6;0,00;0,00;25,00;0;0;Switzerland;Western Europe;"United Nations Economic Commission";"2000-2002, 2005-2018";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
88;13373;"World Sports Activewear";trade journal;"1356644X";0,104;Q4;4;65;122;0;1;122;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
89;27303;"Materials World";trade journal;"09678638";0,103;Q4;15;75;299;4;11;254;0,04;0,05;21,05;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
90;17705;"Modern Steel Construction";trade journal;"00268445";0,103;Q4;12;119;356;18;16;239;0,08;0,15;9,52;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1989-1991, 1993-2007";"Architecture (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
91;147210;"Transform";trade journal;"15342832";0,103;Q4;1;0;214;0;5;168;0,02;0,00;0,00;0;0;United States;Northern America;"CMP Media LLC";"2002-2004";"Computer Vision and Pattern Recognition (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Materials Science"
92;21580;"Glass";trade journal;"00170984";0,102;Q4;4;114;422;1;4;341;0,02;0,01;13,89;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1975-1978, 1980, 1983-1989, 1991-2008";"Ceramics and Composites (Q4)";"Materials Science"
93;14754;"Men's Fashion International";trade journal;"14397080";0,102;Q4;0;0;11;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004";"Materials Science (miscellaneous) (Q4)";"Materials Science"
94;18500161300;"Performance Textiles";trade journal;"09680861";0,102;Q4;1;12;13;0;0;13;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"";"2004-2008";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
95;12846;"Sportswear International";trade journal;"10210989";0,102;Q4;1;34;12;0;0;10;0,00;0,00;58,82;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2013, 2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
96;70848;"Textile Technology";trade journal;"-";0,102;Q4;1;5;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"History (Q3); Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
97;12591;"VR Verpackungs - Rundschau";trade journal;"03417131";0,102;Q4;1;44;24;4;0;10;0,00;0,09;14,29;0;0;Germany;Western Europe;"P. Keppler Verlag GmbH und Co.";"1969-1978, 1983, 1985-1988, 2001-2002, 2005-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
98;93884;"Artes de Mexico";trade journal;"03004953";0,101;Q4;2;34;23;0;0;22;0,00;0,00;29,63;0;0;Mexico;Latin America;"Artes de Mexico y del Mundo S.A. de C.V.";"1969, 2003-2015";"Materials Science (miscellaneous) (Q4)";"Materials Science"
99;28589;"Biomedical Materials";trade journal;"09557717";0,101;Q4;1;8;17;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
100;13556;"British Plastics and Rubber";trade journal;"03076164";0,101;Q4;4;226;715;10;1;174;0,00;0,04;0,00;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
101;20542;"Corrosion Management";trade journal;"13555243";0,101;Q4;4;6;28;56;1;28;0,06;9,33;37,50;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
102;81038;"Environment and Composites";trade journal;"-";0,101;Q4;0;0;17;0;0;17;0,00;0,00;0,00;0;0;France;Western Europe;"";"2002";"Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Environmental Science; Materials Science"
103;15858;"Euroseil";trade journal;"00120758";0,101;Q4;3;9;19;5;1;16;0,07;0,56;0,00;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
104;94080;"Eurostitch Magazine";trade journal;"13870076";0,101;Q4;1;41;139;0;1;139;0,00;0,00;41,67;0;0;Netherlands;Western Europe;"Eurostitch Magazine";"2001-2009";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
105;15959;"Industria Cotoniera";trade journal;"00197491";0,101;Q4;1;0;146;0;0;146;0,00;0,00;0,00;0;0;Italy;Western Europe;"ASCONTEX";"1989-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
106;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,101;Q4;3;73;270;85;1;171;0,01;1,16;11,76;0;0;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
107;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,101;Q4;1;32;44;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
108;21903;"LDB Interior Textiles";trade journal;"0892743X";0,101;Q4;1;31;33;0;0;33;0,00;0,00;54,55;0;0;United States;Northern America;"E.W. Williams Publications Co.";"2004-2014";"Materials Science (miscellaneous) (Q4)";"Materials Science"
109;16460;"Maschen-Industrie";trade journal;"09467718";0,101;Q4;3;0;162;0;2;162;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"2001-2003";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
110;18358;"Medical Textiles";trade journal;"02662078";0,101;Q4;3;118;338;0;2;338;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
111;15809;"Packaging Digest";trade journal;"00309117";0,101;Q4;3;0;44;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
112;28923;"Production Journal";trade journal;"00329878";0,101;Q4;1;38;109;0;0;26;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Cullum Publishing";"1999-2000, 2002, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
113;28924;"Professional Printer";trade journal;"03084205";0,101;Q4;1;0;36;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Printing";"2001-2003";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
114;84939;"Weaver's Digest";trade journal;"14245752";0,101;Q4;1;5;19;0;0;19;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
115;30841;"Welding Production (English translation of Sverochnoe Proizvodstvo)";trade journal;"0043230X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Welding Institute";"1968-1986, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
116;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;93;240;0;1;240;0,01;0,00;100,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
117;15294;"Advances in Textiles Technology";trade journal;"14720256";0,100;Q4;2;125;364;0;0;364;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics (Q4)";"Materials Science"
118;28617;"Aluminium International Today";trade journal;"1475455X";0,100;Q4;4;85;172;36;0;142;0,00;0,42;9,09;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2007";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
119;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;54;130;4;1;130;0,01;0,07;47,06;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
120;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;113;200;38;2;199;0,01;0,34;19,44;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
121;51800;"Bulletin - OIDFA";trade journal;"07717571";0,100;Q4;0;7;37;14;0;37;0,00;2,00;60,00;0;0;France;Western Europe;"OIDFA";"2003-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
122;12069;"Canadian Apparel";trade journal;"14843684";0,100;Q4;2;27;105;0;0;105;0,00;0,00;55,56;0;0;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
123;83524;"Canadian Textile Journal";trade journal;"00085170";0,100;Q4;5;27;118;4;3;118;0,01;0,15;21,43;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
124;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;79;316;0;0;284;0,00;0,00;50,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
125;68395;"Celulosa Y Papel";trade journal;"07162308";0,100;Q4;2;26;112;55;0;93;0,00;2,12;25,93;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
126;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;145;236;0;1;173;0,01;0,00;7,41;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
127;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;112;313;0;0;226;0,00;0,00;15,00;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
128;14695;"Converter";trade journal;"00108189";0,100;Q4;1;191;256;0;0;134;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
129;14696;"Converting Magazine";trade journal;"07467141";0,100;Q4;2;87;86;0;0;58;0,00;0,00;25,00;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
130;55045;"Fashion Business International";trade journal;"14730391";0,100;Q4;2;47;265;0;1;265;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"2002-2008";"Polymers and Plastics (Q4)";"Materials Science"
131;70265;"Fiberarts";trade journal;"0164324X";0,100;Q4;1;30;77;0;0;77;0,00;0,00;83,33;0;0;United States;Northern America;"Fiberarts Magazine";"2002-2010";"Polymers and Plastics (Q4)";"Materials Science"
132;15884;"Filiere Maille";trade journal;"11460733";0,100;Q4;1;0;62;0;0;62;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
133;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;44;217;14;0;149;0,00;0,32;9,09;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
134;15888;"Flock";trade journal;"09332316";0,100;Q4;2;0;71;0;0;71;0,00;0,00;0,00;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
135;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;83;340;5;0;305;0,00;0,06;16,67;0;0;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
136;29639;"Foundry Trade Journal";trade journal;"00159042";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
137;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;76;256;0;0;232;0,00;0,00;18,60;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
138;64451;"Graphics Network: Southern Graphics";trade journal;"02739550";0,100;Q4;1;0;236;0;0;180;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Pub. Co.";"2002-2004";"Surfaces, Coatings and Films (Q4)";"Materials Science"
139;25633;"Handwoven";trade journal;"01988212";0,100;Q4;0;2;65;0;0;65;0,00;0,00;0,00;0;0;United States;Northern America;"Interweave Press Inc.";"2003-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
140;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,100;Q4;1;8;39;0;0;39;0,00;0,00;62,50;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
141;15979;"Industrial Textiles";trade journal;"09680861";0,100;Q4;1;0;39;0;0;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Impact Company Publications";"1997-2004";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
142;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;67;285;0;2;285;0,01;0,00;30,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
143;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;171;257;22;5;225;0,02;0,13;22,22;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
144;28412;"In-Plant Printer";trade journal;"1071832X";0,100;Q4;1;24;132;0;0;57;0,00;0,00;22,22;0;0;United States;Northern America;"Innes Publishing Company";"1996-2006";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
145;15942;"InTents";trade journal;"10908366";0,100;Q4;1;19;64;14;0;64;0,00;0,74;40,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2002-2014";"Polymers and Plastics (Q4)";"Materials Science"
146;15993;"International Carpet Bulletin";trade journal;"02682966";0,100;Q4;2;29;59;0;0;59;0,00;0,00;11,11;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
147;15998;"International Fiber Journal";trade journal;"1049801X";0,100;Q4;8;116;322;18;3;322;0,00;0,16;9,86;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
148;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;389;609;0;0;380;0,00;0,00;16,00;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
149;15173;"International Woodfiber Report";trade journal;"-";0,100;Q4;1;102;289;0;0;54;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Media Technology (Q3); Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
150;16029;"Lace";trade journal;"03083039";0,100;Q4;1;7;40;9;0;40;0,00;1,29;57,14;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
151;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,100;Q4;1;17;76;30;0;48;0,00;1,76;10,00;0;0;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
152;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,100;Q4;3;61;37;8;0;37;0,00;0,13;11,43;0;0;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
153;27808;"Modern Metals";trade journal;"00268127";0,100;Q4;2;113;216;0;1;197;0,00;0,00;24,00;0;0;United States;Northern America;"Trend Publishing Inc.";"1969-1972, 1974-1989, 1994-1996, 2002-2007";"Metals and Alloys (Q4)";"Materials Science"
154;14229;"Modern Plastics";trade journal;"00268275";0,100;Q4;6;0;701;0;6;644;0,00;0,00;0,00;0;0;United States;Northern America;"Breskin &amp; Charleton Pub. Corp.";"1969-1999, 2001-2004";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
155;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;280;977;4;0;731;0,00;0,01;10,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
156;16492;"Nonwovens Report International";trade journal;"09531092";0,100;Q4;2;48;154;6;0;154;0,00;0,13;20,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
157;19008;"Nordic Steel and Mining Review";trade journal;"02840448";0,100;Q4;3;47;105;6;2;102;0,03;0,13;33,33;0;0;Sweden;Western Europe;"Bergsmannen Foerlags AB";"1995, 2001-2005, 2007";"Metals and Alloys (Q4)";"Materials Science"
158;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;86;220;0;0;142;0,00;0,00;0,00;0;0;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
159;15780;"NV/Neue Verpackung";trade journal;"03410390";0,100;Q4;1;220;768;5;1;534;0,00;0,02;20,37;0;0;Germany;Western Europe;"Huethig GmbH &amp; Co. KG";"2002-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
160;16499;"Ornamente";trade journal;"09310657";0,100;Q4;0;28;61;3;0;61;0,00;0,11;0,00;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"2003-2007";"Materials Science (miscellaneous) (Q4)";"Materials Science"
161;100669;"Packaging Magazine";trade journal;"14614200";0,100;Q4;2;281;611;0;0;144;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1998-2006";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
162;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;128;557;27;2;390;0,01;0,21;21,88;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
