Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
131;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,272;Q3;10;45;146;1067;102;146;0,77;23,71;32,95;0;5;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q3); Finance (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
130;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,272;Q3;46;257;807;8821;935;807;1,25;34,32;38,19;0;59;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
129;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,274;Q3;41;439;995;16728;1197;995;1,26;38,10;28,45;0;41;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
128;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";0,276;Q3;39;735;2290;23782;3207;2290;1,58;32,36;30,83;3;173;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications (Q3); Control and Optimization (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Signal Processing (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering; Mathematics"
127;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,278;Q3;32;280;475;12157;810;475;1,84;43,42;31,38;0;22;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
126;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,278;Q4;36;21;65;590;39;63;0,57;28,10;5,56;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q3); Information Systems (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Fluid Flow and Transfer Processes (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
125;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,280;Q3;21;21;69;465;83;69;1,05;22,14;21,82;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
124;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,284;Q3;23;107;331;3150;358;331;1,22;29,44;23,58;0;20;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3); Modeling and Simulation (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Mathematics"
123;21100239244;"Advances in Mechanics";journal;"10000992";0,289;Q4;25;33;35;2783;85;35;3,09;84,33;26,32;0;3;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mechanical Engineering (Q3); Mathematical Physics (Q4)";"Engineering; Mathematics"
122;21101029506;"Journal of Network Intelligence";journal;"24148105";0,289;Q3;11;68;60;1997;74;60;1,68;29,37;30,91;0;7;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2018-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q4)";"Computer Science; Engineering; Mathematics"
121;18056;"Jiqiren/Robot";journal;"10020446";0,291;Q3;31;71;265;2387;437;265;1,72;33,62;29,68;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
120;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,291;Q3;23;57;131;1053;91;131;0,72;18,47;21,33;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
119;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,299;Q3;69;166;451;6365;551;449;1,27;38,34;25,70;0;34;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
118;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,299;Q3;32;47;150;1169;118;147;0,70;24,87;17,00;0;2;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
117;21100838017;"Sankhya B";journal;"09768394, 09768386";0,301;Q3;13;48;60;1556;36;60;0,62;32,42;21,24;2;7;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
116;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,302;Q3;17;40;97;1078;126;97;1,01;26,95;25,81;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Mathematics"
115;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";0,305;Q3;24;102;250;1854;213;250;0,84;18,18;35,66;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
114;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,305;Q3;9;18;51;430;55;49;0,80;23,89;20,00;0;4;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Applied Mathematics (Q3); Podiatry (Q3)";"Health Professions; Mathematics"
113;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,307;Q3;14;55;124;1386;130;124;1,21;25,20;30,11;0;13;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
112;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,309;Q3;20;28;79;555;40;79;0,27;19,82;9,43;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
111;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,312;Q3;23;36;86;754;80;86;0,98;20,94;12,90;0;2;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Applied Mathematics (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3)";"Materials Science; Mathematics"
110;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,315;Q3;20;204;366;3983;270;365;0,60;19,52;24,28;0;1;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
109;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";0,315;Q3;12;26;67;543;76;67;1,30;20,88;32,61;0;1;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
108;15583;"New Generation Computing";journal;"02883635, 18827055";0,316;Q4;31;32;81;1102;90;71;1,23;34,44;24,74;1;16;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
107;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,319;Q3;24;60;179;1090;148;179;1,01;18,17;21,10;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
106;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,331;Q3;10;15;64;443;60;64;0,71;29,53;33,33;0;2;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Mathematics"
105;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,332;Q3;34;107;368;1890;214;368;0,44;17,66;27,78;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
104;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,332;Q3;20;102;268;3515;485;267;1,87;34,46;30,43;0;22;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
103;21100336501;"Eurasian Mathematical Journal";journal;"20779879";0,335;Q3;10;35;91;640;66;89;0,87;18,29;33,33;0;0;Kazakhstan;Asiatic Region;"Eurasian National University, RUDN University, MSU, University of Padua";"2014-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
102;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,335;Q3;29;48;216;770;116;213;0,59;16,04;25,33;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
101;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,336;Q3;24;18;59;254;23;59;0,48;14,11;7,69;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
100;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,338;Q3;16;24;78;1006;124;78;1,53;41,92;41,51;0;2;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
99;21100898958;"Journal of Mathematics and Computer Science";journal;"2008949X";0,338;Q3;17;26;188;681;240;188;1,42;26,19;22,81;0;3;Malaysia;Asiatic Region;"International Scientific Research Publications";"2018-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
98;21100832761;"International Journal of Fuzzy Logic and Intelligent Systems";journal;"2093744X, 15982645";0,339;Q3;17;40;120;1168;184;120;1,43;29,20;19,15;0;3;South Korea;Asiatic Region;"Korean Institute of Intelligent Systems";"2017-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Logic (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
97;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,341;Q3;21;57;308;1135;220;308;0,69;19,91;23,30;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
96;21100899436;"International Journal of Applied and Computational Mathematics";journal;"23495103, 21995796";0,346;Q3;32;250;491;9743;872;490;1,65;38,97;20,36;0;25;India;Asiatic Region;"Springer India";"2015-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
95;25746;"Osaka Journal of Mathematics";journal;"00306126";0,346;Q3;36;51;132;953;79;132;0,58;18,69;14,12;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
94;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,349;Q3;60;625;1897;21085;2654;1897;1,35;33,74;28,42;0;85;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Mathematics"
93;21100838755;"Nonlinear Functional Analysis and Applications";journal;"24660973, 12291595";0,349;Q3;13;64;160;1527;120;160;0,86;23,86;24,56;0;0;South Korea;Asiatic Region;"Kyungnam University Press";"2017-2023";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Mathematics"
92;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";0,357;Q3;25;359;600;11410;1171;600;1,94;31,78;29,80;1;76;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
91;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,357;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
90;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,357;Q4;23;25;80;856;137;80;1,67;34,24;35,82;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
89;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,362;Q3;36;77;246;1704;137;246;0,50;22,13;30,16;0;1;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
88;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,365;Q3;11;33;71;977;49;70;0,80;29,61;19,30;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
87;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,375;Q3;23;64;118;1863;135;116;1,17;29,11;21,88;0;9;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
86;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,376;Q3;30;71;230;2368;349;228;1,37;33,35;29,14;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
85;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,385;Q3;35;160;467;4416;456;465;0,94;27,60;33,69;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Mathematics"
84;21100198926;"CFD Letters";journal;"21801363";0,394;Q3;23;65;208;1867;394;200;1,92;28,72;20,77;0;19;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
83;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,400;Q3;38;102;396;1964;164;391;0,42;19,25;28,28;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
82;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,402;Q3;38;39;82;1478;132;81;1,78;37,90;43,37;0;23;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
81;18031;"Wind and Structures, An International Journal";journal;"12266116";0,406;Q3;49;80;227;3389;422;221;1,74;42,36;23,48;0;20;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
80;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,413;Q3;30;53;165;1086;67;163;0,31;20,49;30,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
79;21101041507;"Discrete Mathematics Letters";journal;"26642557";0,417;Q3;10;40;47;813;69;47;1,47;20,33;20,00;0;0;Pakistan;Asiatic Region;"Shahin Digital Publisher";"2019-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
78;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,422;Q3;23;16;50;337;28;50;0,31;21,06;11,11;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
77;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";0,423;Q3;34;285;328;7810;848;316;2,51;27,40;36,65;1;52;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering; Mathematics"
76;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,423;Q2;52;62;216;1491;191;216;0,85;24,05;31,90;0;1;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
75;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,425;Q3;23;182;392;3402;517;386;1,75;18,69;40,06;0;26;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
74;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";0,427;Q3;43;24;119;1024;130;116;1,12;42,67;9,26;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
73;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,434;Q3;20;28;224;510;210;223;0,72;18,21;28,00;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
72;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";0,438;Q3;17;34;97;1002;212;97;2,19;29,47;25,29;0;4;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Safety Research (Q2); Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
71;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,442;Q3;42;113;378;4500;647;372;1,53;39,82;24,05;0;4;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
70;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,450;Q3;24;184;450;3351;698;439;2,26;18,21;33,23;0;10;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
69;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";0,457;Q3;19;50;110;1399;56;110;0,49;27,98;16,09;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
68;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,464;Q2;33;25;86;633;67;86;0,90;25,32;16,28;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Mathematical Physics (Q2); Applied Mathematics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
67;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,469;Q3;27;62;154;1769;113;149;0,60;28,53;25,81;1;3;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
66;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";0,472;Q3;20;40;62;1265;50;60;0,82;31,63;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
65;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,476;Q3;55;144;463;4136;616;463;1,43;28,72;26,95;0;18;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q2); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
64;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,486;Q2;35;81;285;2734;575;284;2,18;33,75;36,41;0;55;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
63;21100818724;"Electronic Journal of Graph Theory and Applications";journal;"23382287";0,492;Q2;11;45;95;687;90;95;0,75;15,27;23,96;0;0;Indonesia;Asiatic Region;"Indonesian Combinatorics Society";"2016-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
62;21100287116;"East Asian Journal on Applied Mathematics";journal;"20797362, 20797370";0,528;Q2;22;46;149;1748;234;147;1,79;38,00;41,96;0;1;Hong Kong;Asiatic Region;"Global Science Press";"2011-2023";"Applied Mathematics (Q2)";"Mathematics"
61;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,529;Q2;28;29;93;1336;235;92;2,82;46,07;40,00;0;6;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
60;27414;"Tohoku Mathematical Journal";journal;"00408735";0,537;Q2;35;22;91;494;55;91;0,48;22,45;17,50;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
59;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,547;Q2;45;136;311;3309;209;310;0,62;24,33;22,61;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
58;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,547;Q2;25;75;187;2075;349;187;1,94;27,67;30,67;0;5;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
57;23864;"Journal of Computational Mathematics";journal;"02549409";0,552;Q2;43;52;141;1806;137;139;0,97;34,73;23,28;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q2)";"Mathematics"
56;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,578;Q2;26;130;416;2387;280;416;0,66;18,36;18,96;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2)";"Mathematics"
55;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,585;Q2;30;259;722;5130;494;721;0,69;19,81;28,70;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
54;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,598;Q2;36;237;570;5750;806;570;1,59;24,26;32,02;0;6;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
53;15947;"Behaviormetrika";journal;"03857417";0,609;Q2;14;26;76;701;116;65;1,43;26,96;21,74;1;0;Japan;Asiatic Region;"Behaviormetric Society of Japan";"1986, 2017-2023";"Analysis (Q2); Applied Mathematics (Q2); Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Mathematics; Psychology"
52;21101021576;"Journal of Finance and Data Science";journal;"24059188";0,610;Q2;20;8;36;350;182;36;3,11;43,75;25,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Finance (Q2); Statistics and Probability (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
51;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,629;Q2;44;168;364;3043;219;364;0,55;18,11;28,65;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
50;28472;"Fractals";journal;"17936543, 0218348X";0,639;Q2;64;311;471;12011;1931;469;4,48;38,62;26,16;0;28;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
49;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,646;Q2;27;65;151;1882;164;150;1,09;28,95;24,82;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q2)";"Mathematics"
48;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,648;Q2;36;78;219;1565;151;218;0,65;20,06;27,41;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
