Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,112;Q3;7;27;79;1476;7;74;0,07;54,67;33,33;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
99;16100154731;"Partial Answers";journal;"15653668, 19369247";0,112;Q3;14;18;58;582;15;58;0,08;32,33;63,16;0;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
100;16100154777;"Philosophy Today";journal;"00318256, 23298596";0,111;Q3;13;37;228;900;38;220;0,14;24,32;27,50;0;3;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
101;21100897782;"Education and Culture";journal;"10854908, 15591786";0,110;Q3;3;9;29;254;10;20;0,28;28,22;22,22;0;1;United States;Northern America;"Purdue University Press";"2018-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
102;21100205708;"South Central Review";journal;"07436831, 15493377";0,110;Q3;7;44;72;817;8;67;0,13;18,57;51,35;0;2;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
103;5700160809;"Common Knowledge";journal;"0961754X, 15384578";0,109;Q3;13;15;100;455;16;90;0,22;30,33;41,67;0;0;United States;Northern America;"Duke University Press";"2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
104;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,109;Q3;11;111;350;0;42;77;0,15;0,00;0,00;0;3;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
105;19700182415;"Good Society";journal;"10890017, 15389731";0,107;Q4;10;16;32;360;6;27;0,00;22,50;30,77;0;5;United States;Northern America;"Penn State University Press";"2010-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
106;21404;"Medievalia et Humanistica";journal;"00766127";0,106;Q4;5;9;12;314;1;8;0,08;34,89;12,50;0;1;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
107;24727;"International Journal of Applied Philosophy";journal;"0739098X";0,104;Q4;5;19;61;592;7;61;0,10;31,16;12,50;0;1;United States;Northern America;"Philosophy Documentation Center";"1984-1985, 1987-1992, 1994-1995, 1998-2000, 2003-2005, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
108;16100154740;"Russian Studies in Philosophy";journal;"15580431, 10611967";0,104;Q4;5;37;123;18;13;112;0,06;0,49;43,75;0;3;United States;Northern America;"M.E. Sharpe Inc.";"1992-1995, 2002-2013, 2015-2022";"Philosophy (Q4)";"Arts and Humanities"
109;21101053576;"Epoche";journal;"21538603, 10851968";0,103;Q4;2;29;51;836;6;51;0,12;28,83;43,33;0;5;United States;Northern America;"Philosophy Documentation Center";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
110;21100844825;"European Judaism";journal;"00143006, 17522323";0,103;Q4;2;28;106;487;5;92;0,02;17,39;45,83;0;2;United States;Northern America;"Berghahn Journals";"2017-2023";"Applied Psychology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
111;5800197657;"Hume Studies";journal;"03197336";0,103;Q4;22;0;36;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1998, 2000-2020, 2022";"Philosophy (Q4)";"Arts and Humanities"
112;5800169270;"Interpretation (United States)";journal;"00209635";0,103;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology (Q4); Geophysics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
113;21101033328;"Journal of Daoist Studies";journal;"19415524, 19415516";0,103;Q4;2;12;26;350;1;23;0,04;29,17;9,09;1;1;United States;Northern America;"University of Hawaii Press";"2019-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
114;14021;"Clio";journal;"08842043";0,102;Q4;7;10;15;538;2;15;0,13;53,80;64,29;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
115;21101039811;"Early American Studies";journal;"15434273, 15590895";0,102;Q4;3;25;20;3265;3;20;0,15;130,60;46,15;0;4;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
116;21100235604;"Leibniz Review";journal;"15241556, 21539162";0,102;Q4;6;4;19;133;1;12;0,00;33,25;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"2008-2012, 2014-2022";"Philosophy (Q4)";"Arts and Humanities"
117;18612;"Renaissance and Reformation";journal;"0034429X";0,102;Q4;8;48;118;475;4;87;0,02;9,90;46,67;0;3;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
118;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,102;Q4;6;8;37;392;3;30;0,12;49,00;22,22;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
119;21213;"Speculum";journal;"20408072, 00387134";0,102;Q4;28;17;60;5;25;51;0,51;0,29;41,18;0;4;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
120;21100268078;"Communio Viatorum";journal;"00103713";0,101;Q4;3;17;51;521;4;47;0,09;30,65;14,29;0;1;United States;Northern America;"Thomson Reuters";"2011-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
121;16100154739;"Contemporary Chinese Thought";journal;"15580997, 10971467";0,101;Q4;6;16;53;65;9;47;0,00;4,06;22,22;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2021";"Philosophy (Q4)";"Arts and Humanities"
122;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,101;Q4;9;13;47;594;5;45;0,14;45,69;10,00;1;0;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
123;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,101;Q4;8;21;52;464;7;52;0,20;22,10;40,91;0;2;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
124;21100871304;"Journal of Jewish Ethics";journal;"23341777, 23341785";0,101;Q4;3;9;51;243;7;38;0,10;27,00;14,29;0;2;United States;Northern America;"Penn State University Press";"2015-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
125;16000154763;"Raritan";journal;"02751607";0,101;Q4;10;27;112;0;4;110;0,03;0,00;22,22;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
126;21100874347;"Wesley and Methodist Studies";journal;"22911723";0,101;Q4;3;8;30;594;1;29;0,00;74,25;25,00;0;1;United States;Northern America;"Penn State University Press";"2017-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
127;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;41;116;0;4;100;0,01;0,00;33,33;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
128;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;84;230;0;2;159;0,00;0,00;49,09;0;1;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
129;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,100;Q4;8;27;85;660;3;83;0,04;24,44;4,35;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
130;21101121575;"American Journal of Islam and Society";journal;"26903733, 26903741";;-;2;13;12;781;2;8;0,17;60,08;36,36;0;2;United States;Northern America;"International Institute of Islamic Thought";"2020-2023";"Cultural Studies; History; Law; Philosophy; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
131;21101169012;"Feminist Formations";journal;"21517363, 21517371";;-;7;49;79;2523;34;63;0,43;51,49;86,21;0;35;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Cultural Studies; Gender Studies; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
132;21101163006;"Journal of Jewish Identities";journal;"19397941, 19462522";;-;2;11;21;763;2;21;0,10;69,36;90,91;0;2;United States;Northern America;"Johns Hopkins University Press";"2019-2020, 2022-2023";"History and Philosophy of Science; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
133;21100887701;"Journal of Self-Governance and Management Economics (discontinued)";journal;"23770996, 23294175";;-;23;15;59;462;271;59;5,95;30,80;48,39;0;15;United States;Northern America;"Addleton Academic Publishers";"2018-2021";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Philosophy; Political Science and International Relations";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
134;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";;-;27;1605;2096;43001;1401;2092;0,64;26,79;38,19;0;388;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Library and Information Sciences; Philosophy";"Arts and Humanities; Social Sciences"
135;5700164798;"Philosophia Africana";journal;"15398250";;-;10;2;0;95;0;0;0,00;47,50;0,00;0;0;United States;Northern America;"Depaul University, Department of Philosophy";"2002-2010, 2012-2016, 2021-2022";"Philosophy";"Arts and Humanities"
136;21101157248;"Radical Philosophy Review";journal;"15691659";;-;3;18;46;355;10;44;0,22;19,72;21,43;0;2;United States;Northern America;"Philosophy Documentation Center";"2019-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
137;21101165014;"Saint Anselm Journal";journal;"26896230, 15453367";;-;1;10;23;8;0;22;0,00;0,80;0,00;0;0;United States;Northern America;"Catholic University of America Press";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
138;21101162976;"Theory and Event";journal;"25726633, 1092311X";;-;9;54;113;2689;77;95;0,68;49,80;46,15;0;10;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy";"Arts and Humanities"
139;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";;-;4;9;0;257;0;0;0,00;28,56;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy";"Arts and Humanities"
140;21101162552;"Wagadu: Journal of Transnational Women's and Gender Studies";journal;"15456196, 21502226";;-;2;10;13;260;1;11;0,08;26,00;71,43;0;3;United States;Northern America;"SUNY Cortland";"2019-2022";"Cultural Studies; Gender Studies; Philosophy";"Arts and Humanities; Social Sciences"
