Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,278;Q3;17;52;127;1784;69;118;0,15;34,31;51,65;0;28;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
85;5800207394;"Child Care in Practice";journal;"13575279";0,270;Q3;29;32;90;1184;55;77;0,59;37,00;71,88;14;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Pediatrics (Q2); Community and Home Care (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
86;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,260;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
87;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,255;Q3;22;16;57;615;43;56;0,55;38,44;69,70;6;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
88;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,252;Q3;27;30;86;593;31;49;0,39;19,77;80,77;0;8;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
89;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,237;Q3;36;62;159;2297;95;142;0,52;37,05;47,19;4;31;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
90;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,231;Q3;37;187;623;2988;293;496;0,49;15,98;61,88;11;35;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
91;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,230;Q3;26;59;134;2058;52;130;0,33;34,88;47,19;0;30;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
92;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,216;Q3;40;58;179;1299;113;174;0,62;22,40;52,68;1;18;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
93;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,215;Q3;49;55;198;863;110;180;0,51;15,69;41,10;4;21;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
94;14437;"Acta Pediatrica Espanola";journal;"00016640";0,195;Q3;12;40;132;565;26;111;0,24;14,13;52,38;0;11;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
95;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,193;Q3;40;99;925;2384;308;867;0,33;24,08;53,38;13;31;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
96;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,190;Q3;13;25;63;535;29;63;0,52;21,40;50,00;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
97;15684;"Pediatria Integral";journal;"11354542";0,182;Q3;9;69;340;849;34;225;0,08;12,30;45,83;0;19;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
98;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,179;Q3;28;69;172;2167;76;153;0,40;31,41;50,22;6;9;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
99;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,170;Q3;21;45;147;632;36;116;0,19;14,04;38,24;2;10;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
100;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,156;Q3;19;15;96;294;20;43;0,19;19,60;45,28;1;1;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
101;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,155;Q3;22;148;398;2938;105;350;0,30;19,85;33,21;4;34;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
102;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,153;Q4;8;52;147;1466;33;115;0,23;28,19;27,68;2;2;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
103;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,150;Q4;26;103;306;912;109;281;0,37;8,85;45,40;7;31;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
104;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";0,146;Q4;4;0;97;0;10;75;0,10;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
105;21100854820;"Current Treatment Options in Pediatrics";journal;"21986088";0,145;Q4;8;0;14;0;5;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2017, 2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
106;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,144;Q4;24;51;119;1829;56;107;0,52;35,86;64,29;1;23;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
107;17600155117;"Devenir";journal;"10158154";0,138;Q4;13;23;42;582;8;42;0,15;25,30;78,38;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
108;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,138;Q4;9;33;128;958;11;94;0,06;29,03;42,50;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
109;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,136;Q4;10;68;213;458;12;102;0,06;6,74;50,00;0;5;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
110;21100792112;"Journal of Pediatric and Neonatal Individualized Medicine";journal;"22810692";0,136;Q4;12;62;103;1365;28;91;0,27;22,02;60,23;0;18;Italy;Western Europe;"Hygeia Press di Corridori Marinella";"2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
111;15152;"Medico e Bambino";journal;"15913090";0,136;Q4;8;206;579;1274;31;238;0,06;6,18;54,41;0;27;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
112;19900191981;"Journal of Pediatric Biochemistry";journal;"18795404, 18795390";0,134;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Georg Thieme Verlag";"2010, 2012-2016";"Biochemistry (medical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
113;5700157895;"Enfance";journal;"00137545";0,127;Q4;15;31;105;1487;19;97;0,10;47,97;60,61;1;14;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
114;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,122;Q4;8;59;144;1082;12;143;0,07;18,34;20,20;0;2;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
115;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,119;Q4;6;0;25;0;9;25;0,32;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
116;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,112;Q4;6;50;149;1188;21;134;0,19;23,76;52,73;1;15;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
117;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,112;Q4;11;60;249;969;38;190;0,10;16,15;62,68;0;14;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
118;144766;"Quaderni ACP";journal;"20391374";0,112;Q4;6;104;280;530;16;105;0,07;5,10;63,89;0;12;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
119;15661;"Padiatrische Praxis";journal;"00309346";0,111;Q4;6;151;471;3390;9;369;0,03;22,45;38,43;0;36;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
120;21100448563;"Infant";journal;"17451205";0,108;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
121;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,105;Q4;8;38;120;773;5;110;0,02;20,34;54,67;0;19;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
122;21100854138;"Pediatria";journal;"01204912";0,105;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
123;16207;"Tijdschrift voor Kindergeneeskunde";journal;"03767442, 18756840";0,103;Q4;8;0;10;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1976-2015";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
124;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,102;Q4;10;4;74;42;8;74;0,06;10,50;40,00;0;3;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
125;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,102;Q4;3;1;50;21;1;39;0,03;21,00;50,00;0;1;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
126;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,101;Q4;7;16;59;498;1;39;0,03;31,13;68,42;0;3;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
127;3900148508;"Ortho Magazine";journal;"12624586";0,101;Q4;1;87;350;127;1;283;0,01;1,46;79,31;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
128;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;56;159;289;0;136;0,00;5,16;73,53;0;3;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
129;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,100;Q4;6;0;76;0;1;53;0,02;0,00;0,00;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
130;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,100;Q4;9;0;123;0;0;118;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
131;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";;-;34;23;39;1903;90;36;2,31;82,74;76,27;10;8;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
132;21100931312;"BMJ Paediatrics Open";journal;"23999772";;-;30;70;93;2047;61;88;0,66;29,24;53,02;19;24;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
133;21101055706;"Children";journal;"22279067";;-;50;170;184;8366;378;173;2,11;49,21;56,51;21;64;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
134;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";;-;25;41;55;1202;62;52;1,09;29,32;58,00;7;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous) ; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
135;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;7;0;495;0;0;0,00;70,71;61,11;1;7;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
136;21100873489;"Journal of Child Science";journal;"24745871";;-;10;30;94;953;19;83;0,14;31,77;52,50;1;11;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
137;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;101;234;3241;140;185;0,57;32,09;51,06;0;30;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
138;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";;-;7;28;63;598;7;46;0,11;21,36;54,05;1;16;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
139;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";;-;12;23;0;869;0;0;0,00;37,78;71,23;3;9;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
140;21101040222;"World Journal of Pediatric Surgery";journal;"25165410";;-;6;3;0;42;0;0;0,00;14,00;30,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
