Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;20010;"Journal of Natural Medicines";journal;"13403443";0,581;Q1;59;86;295;3002;980;268;3,43;34,91;36,43;3;23;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";0,589;Q1;52;22;76;1920;283;71;3,40;87,27;37,50;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
27;21100258397;"Journal of integrative medicine";journal;"20954964";0,633;Q1;46;65;194;3562;847;183;4,92;54,80;44,63;0;30;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
26;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,646;Q1;88;216;409;9968;1818;408;3,98;46,15;43,81;0;86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,652;Q1;80;104;751;4800;2768;721;3,62;46,15;47,17;3;36;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
24;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,664;Q1;63;159;500;7879;1672;486;3,30;49,55;56,46;0;39;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
23;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,673;Q1;50;89;312;4647;1407;301;4,49;52,21;43,01;0;33;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";0,688;Q1;113;319;1043;15838;4899;1040;4,10;49,65;47,17;1;146;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
21;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,697;Q1;59;65;187;3425;963;186;5,06;52,69;40,29;0;30;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
20;21101059761;"Medical Cannabis and Cannabinoids";journal;"25043889";0,713;Q1;13;16;38;725;164;32;4,20;45,31;34,67;0;4;Switzerland;Western Europe;"S. Karger AG";"2018-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;6400153120;"Chinese Medicine";journal;"17498546";0,751;Q1;56;143;320;9450;1715;318;4,99;66,08;42,90;0;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,766;Q1;71;98;350;5073;1146;329;2,73;51,77;56,19;0;86;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q2)";"Medicine"
17;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,786;Q1;91;72;214;5127;951;213;4,24;71,21;37,65;0;47;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
16;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";0,797;Q1;42;96;130;4627;553;122;4,28;48,20;46,64;12;33;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,840;Q1;79;97;290;6138;1661;290;5,71;63,28;44,07;0;50;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
14;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,902;Q1;161;295;1182;11577;5844;1171;5,11;39,24;37,93;1;108;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";0,935;Q1;62;83;251;4379;1496;249;6,40;52,76;44,07;0;38;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;17067;"Phytomedicine";journal;"09447113, 1618095X";1,126;Q1;141;657;1113;36951;8382;1105;8,04;56,24;44,00;1;333;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100805354;"GeroScience";journal;"25092715, 25092723";1,570;Q1;87;182;380;12107;2300;366;5,89;66,52;43,35;2;65;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
10;21101161419;"Acupuncture and Herbal Medicine";journal;"20970226, 27658619";;-;10;29;15;1871;39;13;2,60;64,52;48,11;0;13;Netherlands;Western Europe;"Wolters Kluwer";"2021-2023";"Complementary and Alternative Medicine";"Medicine"
9;21101088418;"Chinese Journal of Experimental Traditional Medical Formulae";journal;"20971494, 10059903";;-;9;800;1430;15475;488;1430;0,37;19,34;47,35;0;292;China;Asiatic Region;"China Academy of Chinese Medical Sciences Institute of Chinese Materia Medica";"2019, 2021-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";;-;5;6;6;195;3;4;0,50;32,50;15,38;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine";"Medicine"
7;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;63;164;1148;46;116;0,21;18,22;57,89;0;9;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
6;21101132927;"Journal of Cannabis Research";journal;"25225782";;-;17;55;103;2301;352;100;3,62;41,84;41,74;3;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Complementary and Alternative Medicine; Health (social science); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;116;499;4287;1153;432;2,27;36,96;51,47;6;27;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
4;21101146380;"Majalah Obat Tradisional";journal;"24069086, 14105918";;-;5;30;84;865;27;84;0,30;28,83;64,38;0;9;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2019-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
3;21101083151;"Rossijskij Osteopaticeskij Zurnal";journal;"22200975";;-;3;45;2;1435;0;2;0,00;31,89;51,43;0;7;Russian Federation;Eastern Europe;"Russian Osteopathic Association";"2022-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy; Medicine (miscellaneous)";"Health Professions; Medicine"
2;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;46;83;539;70;83;0,98;11,72;20,47;0;10;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
1;21100409314;"World Journal of Acupuncture - Moxibustion";journal;"10035257, 27730751";;-;10;49;194;1338;119;192;0,64;27,31;43,34;0;14;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Complementary and Alternative Medicine";"Medicine"
