Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,158;Q4;32;23;61;495;18;61;0,30;21,52;32,69;0;0;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q4); Biomaterials (Q4); Food Science (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
75;21100240100;"Sustainability";journal;"20711050";0,152;Q4;169;199;78;10550;42;75;0,54;53,02;34,57;79;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
76;16400154787;"Sustainability";journal;"19370709, 19370695";0,145;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2020";"Geography, Planning and Development (Q3); Education (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
77;17600155201;"Energy Materials: Materials Science and Engineering for Energy Systems";journal;"17489245, 17489237";0,144;Q4;15;0;59;0;17;55;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2006, 2008-2009, 2012-2015";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
78;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,136;Q4;21;23;77;778;16;75;0,10;33,83;38,10;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
79;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,124;Q4;19;26;87;223;12;78;0,20;8,58;10,20;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Social Sciences"
80;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,119;Q4;15;37;113;183;12;88;0,07;4,95;6,90;0;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Energy Engineering and Power Technology (Q3); Building and Construction (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
81;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,117;Q4;6;9;32;124;2;32;0,00;13,78;4,00;0;0;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
82;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,115;Q4;23;30;77;764;12;77;0,19;25,47;30,91;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
83;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,115;Q4;17;143;145;2045;15;145;0,10;14,30;41,22;0;0;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
84;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,106;Q4;2;32;640;0;1;97;0,00;0,00;30,77;0;0;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
85;15600154714;"Earth";journal;"1943345X";0,105;Q4;7;162;247;0;4;121;0,02;0,00;38,64;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
86;19900193524;"Journal of Biotech Research";journal;"19443285";0,103;Q4;12;13;8;401;0;8;0,00;30,85;61,54;0;0;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q4); Genetics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
87;25243;"Renewable Resources Journal";journal;"07386532";0,102;Q4;10;13;13;168;0;12;0,00;12,92;22,22;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
88;21100232822;"Environmental and Climate Technologies";journal;"16915208";0,101;Q4;25;30;19;350;2;19;0,11;11,67;42,55;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
89;27588;"Renewable Energy for Development";journal;"11018267";0,101;Q4;3;4;20;14;0;14;0,00;3,50;100,00;0;0;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
90;18755;"Water and Energy International";journal;"0972057X";0,101;Q4;10;43;229;122;2;217;0,01;2,84;6,98;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
91;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,100;Q4;12;21;86;310;6;83;0,08;14,76;6,67;1;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
92;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";;-;78;17;0;1991;0;0;0,00;117,12;13,89;4;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Energy"
93;19700201337;"Biofuels";journal;"17597277, 17597269";;-;50;88;15;4601;20;0;1,33;52,28;24,75;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
94;21100220394;"Climate Law";journal;"18786553, 18786561";;-;24;17;0;962;0;0;0,00;56,59;27,78;9;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
95;19900192520;"Economia delle Fonti di Energia e dell'Ambiente";journal;"11251263, 19724950";;-;2;25;0;815;0;0;0,00;32,60;30,30;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2010, 2012";"Economics and Econometrics; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Environmental Science"
96;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;1;0;24;0;0;0,00;24,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
97;19700177027;"IEEE Transactions on Sustainable Energy";journal;"19493029, 19493037";;-;164;23;0;749;0;0;0,00;32,57;8,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
98;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";;-;30;49;0;1542;0;0;0,00;31,47;24,24;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous); Public Health, Environmental and Occupational Health; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Medicine"
99;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;16;31;316;3;31;0,00;19,75;4,00;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
100;19700194012;"Journal of Renewable and Sustainable Energy";journal;"19417012";;-;60;63;0;1913;0;0;0,00;30,37;14,97;16;0;United States;Northern America;"American Institute of Physics";"2010-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
101;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;291;442;3168;98;442;0,27;10,89;15,34;3;0;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
102;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";;-;48;25;0;841;0;0;0,00;33,64;30,30;4;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous); Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Energy"
103;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;51;100;137;8;83;0,08;2,69;37,14;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
104;21100287109;"Sustainable Environment Research";journal;"24682039";;-;48;61;0;1131;0;0;0,00;18,54;29,60;0;0;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science"
105;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";;-;68;49;0;1992;0;0;0,00;40,65;30,08;5;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
106;21100920050;"Water and Energy International";journal;"09744711, 09744207";;-;7;4;0;15;0;0;0,00;3,75;0,00;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"2010, 2013-2015, 2018-2023";"Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
