Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,842;Q2;96;46;135;4948;484;124;4,00;107,57;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,791;Q2;166;196;583;5636;2309;572;3,59;28,76;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;38597;"FEBS Journal";journal;"1742464X, 14321033";1,772;Q2;230;554;1714;25948;5945;1710;3,31;46,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
90;28081;"Gene Therapy";journal;"09697128, 14765462";1,768;Q2;174;232;726;9763;3993;692;5,37;42,08;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
91;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,754;Q2;143;151;455;5598;1190;453;2,65;37,07;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
92;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,717;Q2;121;163;535;6040;1534;532;2,87;37,06;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
93;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";1,714;Q2;68;21;56;2402;195;56;3,13;114,38;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
94;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,696;Q2;159;148;437;6336;2310;433;4,71;42,81;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
95;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";1,693;Q2;136;149;489;6954;1425;479;2,87;46,67;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
96;19961;"Molecular Medicine";journal;"10761551, 15283658";1,672;Q2;133;9;135;701;564;134;3,43;77,89;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,665;Q2;121;74;236;2304;876;231;1,64;31,14;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
98;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,657;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
99;144840;"PLoS Medicine";journal;"15491277, 15491676";1,656;Q2;275;322;54;5798;183;46;3,39;18,01;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,621;Q2;112;117;260;5804;923;259;2,78;49,61;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
101;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,619;Q2;211;431;1239;19956;3927;1226;2,92;46,30;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
102;16900;"Biological Chemistry";journal;"14316730, 14374315";1,612;Q2;130;151;561;6583;1803;541;2,67;43,60;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
103;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,606;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
104;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,580;Q2;292;2346;6408;78908;20829;6394;3,21;33,64;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
105;18967;"Mutation Research";journal;"00275107, 18792871";1,572;Q2;174;254;575;15419;2359;554;4,05;60,70;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
106;19038;"Microcirculation";journal;"10739688, 15498719";1,564;Q2;93;56;145;3053;531;140;3,67;54,52;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,564;Q2;138;112;373;4447;1437;372;3,64;39,71;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;19033;"Progress in molecular and subcellular biology";journal;"00796484";1,532;-;48;30;74;3275;170;74;2,17;109,17;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
109;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,506;Q2;104;82;187;2340;782;187;3,13;28,54;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
110;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,504;Q2;165;230;629;11481;1961;625;3,20;49,92;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
111;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,503;Q2;194;350;1190;15858;3849;1178;3,38;45,31;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
112;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,488;Q2;134;125;486;5457;1379;486;2,88;43,66;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;74025;"Single Molecules";journal;"14385163";1,488;Q2;31;0;42;0;96;34;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
114;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,470;Q2;130;54;161;3474;543;161;3,62;64,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
115;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,463;Q2;158;123;524;5472;1857;499;3,50;44,49;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
116;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,457;Q2;78;63;148;2291;429;135;2,75;36,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
117;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,449;Q2;132;117;431;5470;1427;431;3,20;46,75;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Insect Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
118;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,431;Q2;166;180;736;8284;2514;730;3,06;46,02;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
119;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,424;Q2;119;70;370;2908;1029;369;2,79;41,54;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Bioengineering (Q1); Biotechnology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
120;17380;"Molecular Brain Research";journal;"0169328X";1,404;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
121;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,398;Q2;144;221;611;8989;2139;609;3,08;40,67;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";1,374;Q2;96;25;177;902;539;175;1,82;36,08;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
123;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,368;Q2;77;28;121;875;484;114;3,99;31,25;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
124;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,350;Q2;112;44;120;1493;359;100;3,35;33,93;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
125;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,339;Q2;88;53;103;1006;311;103;2,93;18,98;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,321;Q2;128;183;668;6947;1467;668;1,90;37,96;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";1,303;Q2;87;61;191;3106;243;189;0,96;50,92;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
128;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,297;Q2;181;227;487;9085;1613;484;2,70;40,02;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
129;14131;"Methods in Enzymology";journal;"00766879, 15577988";1,285;Q2;180;563;1553;21241;2740;1248;1,65;37,73;United States;Northern America;"Academic Press Inc.";"1955, 1957, 1962-1963, 1966-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
130;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,265;Q2;116;82;353;3151;900;352;2,32;38,43;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
131;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,264;Q2;81;20;30;1545;66;30;3,21;77,25;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
132;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,260;Q2;99;98;318;4372;1242;316;3,51;44,61;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
133;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";1,246;Q2;86;42;152;4390;492;149;3,73;104,52;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
134;22211;"Genome";journal;"14803321, 08312796";1,243;Q2;108;123;410;4697;1074;407;2,34;38,19;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;28590;"Biomedical Microdevices";journal;"15728781, 13872176";1,223;Q2;102;43;111;721;426;109;3,29;16,77;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q1); Molecular Biology (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
136;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,222;Q2;107;80;211;3704;618;210;2,59;46,30;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
137;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,219;Q2;182;127;296;7154;930;296;2,80;56,33;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
138;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,217;Q2;102;76;213;2876;605;212;2,72;37,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
139;14346;"Brain Research";journal;"18726240, 00068993";1,208;Q2;255;1647;4843;72103;13875;4831;2,64;43,78;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
140;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,198;Q2;135;119;304;6333;918;294;2,29;53,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
141;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";1,190;Q2;69;77;326;2033;593;326;1,88;26,40;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
142;20354;"Research in Microbiology";journal;"09232508, 17697123";1,183;Q2;119;129;302;4478;770;300;2,60;34,71;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
143;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,174;Q2;123;177;427;5836;1159;413;2,86;32,97;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,158;Q2;100;149;341;6447;1400;334;4,29;43,27;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;16534;"Phytochemistry";journal;"00319422, 18733700";1,153;Q3;205;323;1190;10157;3714;1182;3,20;31,45;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
146;13900;"Cell Research";journal;"17487838, 10010602";1,151;Q3;216;121;151;5486;388;151;2,40;45,34;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
147;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,143;Q3;114;115;325;4897;841;323;2,39;42,58;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
148;17517;"IUBMB Life";journal;"15216543, 15216551";1,141;Q3;134;114;344;4325;623;314;1,63;37,94;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
149;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,139;Q3;98;89;317;2928;966;312;2,72;32,90;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,121;Q3;67;82;268;4057;793;242;2,85;49,48;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;130163;"Physical Biology";journal;"14783967, 14783975";1,106;Q3;75;45;34;2140;75;32;2,21;47,56;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
152;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,105;Q3;205;558;1518;14169;4109;1518;2,50;25,39;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
153;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,089;Q3;156;106;272;4746;927;269;2,84;44,77;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
154;19357;"Molecular Breeding";journal;"13803743, 15729788";1,087;Q3;116;78;180;3089;525;178;2,42;39,60;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
155;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,077;Q3;80;58;114;6023;467;112;3,65;103,84;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;16833;"BMC Biochemistry";journal;"14712091";1,071;Q3;58;31;69;1013;129;69;1,57;32,68;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
157;4400151517;"Cell Communication and Signaling";journal;"1478811X";1,071;Q3;89;14;14;526;30;11;2,14;37,57;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
158;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,066;Q3;115;76;222;2485;509;222;2,30;32,70;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";1,060;Q3;82;42;100;2378;261;99;2,29;56,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;17424;"DNA and Cell Biology";journal;"10445498";1,059;Q3;87;88;274;3820;688;267;2,00;43,41;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";1,056;Q3;110;81;280;2951;820;278;2,40;36,43;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
162;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,056;Q3;96;254;665;12817;1295;646;2,09;50,46;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,042;Q3;72;42;92;2357;221;91;2,00;56,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
164;22083;"Cytokine";journal;"10960023, 10434666";1,036;Q3;135;182;420;6771;1087;420;2,30;37,20;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
165;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,035;Q3;69;19;83;948;153;82;1,73;49,89;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
166;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";1,024;Q3;83;34;93;1930;196;82;2,27;56,76;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
