Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";1,042;Q2;43;71;261;2645;682;256;2,60;37,25;37,47;4;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neurology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
84;23358;"BMC Neuroscience";journal;"14712202";1,017;Q2;112;81;256;4358;675;255;2,66;53,80;38,85;3;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
85;13867;"Eye";journal;"0950222X, 14765454";0,999;Q2;123;338;854;8202;1843;638;2,01;24,27;36,38;21;34;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
86;4400151511;"Behavioral and Brain Functions";journal;"17449081";0,998;Q2;71;18;83;1153;248;82;2,76;64,06;43,65;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
87;19560;"Stress";journal;"16078888, 10253890";0,986;Q2;94;64;219;3296;645;215;2,26;51,50;55,45;2;9;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
88;15407;"Visual Cognition";journal;"13506285, 14640716";0,985;Q2;91;59;184;3164;243;181;1,03;53,63;43,13;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
89;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,982;Q2;119;99;299;4187;676;289;1,90;42,29;63,43;21;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
90;14183;"Aphasiology";journal;"14645041, 02687038";0,960;Q2;82;82;220;4274;402;201;1,70;52,12;71,00;5;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
91;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,955;Q2;60;77;235;2521;602;210;3,46;32,74;39,36;12;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
92;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,939;Q2;74;76;164;4748;492;162;2,93;62,47;48,61;0;15;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Neuroscience; Nursing"
93;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,905;Q3;42;37;97;2265;149;90;1,49;61,22;41,38;0;1;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
94;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,886;Q3;97;102;277;5765;643;271;2,34;56,52;53,42;3;19;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
95;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";0,872;Q2;2;0;2;0;5;2;2,50;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
96;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,867;Q2;123;88;271;5840;580;271;1,99;66,36;48,38;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
97;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,828;Q3;46;22;76;1381;171;66;2,20;62,77;56,92;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
98;13820;"Current Eye Research";journal;"14602202, 02713683";0,818;Q3;89;207;637;7640;1140;612;1,74;36,91;38,66;5;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
99;19884;"Spinal Cord";journal;"14765624, 13624393";0,816;Q3;126;170;618;4923;1282;553;2,15;28,96;42,82;31;21;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
100;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,815;Q3;113;135;354;5331;765;350;1,84;39,49;38,99;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
101;21100329539;"Journal of Eating Disorders";journal;"20502974";0,808;Q3;47;45;133;1989;396;122;2,44;44,20;75,48;8;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
102;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,787;Q3;42;40;133;2037;290;124;1,76;50,93;36,72;4;5;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
103;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";0,768;Q3;32;20;54;1250;193;52;2,50;62,50;65,48;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
104;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,767;Q3;68;29;115;1317;182;114;1,63;45,41;42,64;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
105;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,720;Q3;176;250;818;2711;845;504;0,78;10,84;19,82;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Behavioral Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
106;21100381004;"CNS oncology";journal;"20450915, 20450907";0,691;-;32;25;97;860;187;90;1,89;34,40;32,47;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
107;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,682;Q3;67;43;119;2871;198;116;1,45;66,77;62,00;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
108;14340;"Brain Injury";journal;"1362301X, 02699052";0,668;Q3;119;224;583;9629;1288;573;1,76;42,99;45,02;33;36;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
109;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,664;Q3;43;22;90;1201;128;82;1,47;54,59;57,35;5;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
110;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,658;Q3;79;136;388;3208;537;310;1,43;23,59;42,30;10;26;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
111;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,657;Q3;86;33;167;1254;417;164;2,28;38,00;38,99;1;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
112;17940;"Neurological Research";journal;"17431328, 01616412";0,632;Q3;86;136;453;4888;883;449;2,03;35,94;41,65;5;48;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
113;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,620;Q3;77;160;441;6412;735;434;1,81;40,08;41,83;7;43;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
114;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,602;Q3;62;57;158;2642;218;158;1,27;46,35;68,02;13;4;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
115;21100210905;"i-Perception";journal;"20416695";0,599;Q3;37;85;215;3029;308;206;1,46;35,64;39,27;1;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
116;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,586;Q3;61;30;101;1033;99;80;1,07;34,43;46,34;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
117;21100241729;"Frontiers in Life Science";journal;"21553769, 21553777";0,573;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2013, 2015-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
118;15854;"Journal of Circadian Rhythms";journal;"17403391";0,494;Q3;33;10;21;530;46;21;2,50;53,00;30,23;2;3;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
119;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,489;Q3;30;9;65;293;44;32;0,72;32,56;38,46;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
120;21100784726;"Journal of Molecular Psychiatry";journal;"20499256";0,435;Q4;4;0;2;0;7;2;3,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
121;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,401;Q4;38;22;83;864;115;79;1,26;39,27;32,63;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
122;24578;"Mathematical Medicine and Biology";journal;"14778599";0,370;Q3;49;28;66;1158;88;66;1,27;41,36;32,38;0;12;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
123;21100788881;"IBRO Reports";journal;"24518301";0,358;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2020";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
124;19700183044;"Thyroid Research";journal;"17566614";0,355;Q4;27;17;29;586;76;29;2,45;34,47;43,43;2;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
125;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,345;Q4;59;25;79;1220;137;75;1,96;48,80;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
126;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,322;Q3;28;23;79;1044;66;72;0,90;45,39;58,43;0;4;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
127;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,252;Q4;31;30;89;1346;19;76;0,21;44,87;7,41;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
128;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,249;Q4;24;4;24;82;16;21;0,67;20,50;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
129;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,245;Q4;21;48;223;1623;118;166;0,57;33,81;21,99;3;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
130;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,244;Q4;20;16;44;717;59;42;1,23;44,81;30,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
131;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,243;Q4;62;4;22;126;32;21;1,25;31,50;22,22;0;1;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
132;21100853502;"US Neurology";journal;"17584019, 17584000";0,227;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2014-2016";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
133;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,188;Q4;53;0;104;0;135;104;1,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q4); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
134;21100845829;"Communications in Mathematical Biology and Neuroscience";journal;"20522541";0,187;Q4;15;23;23;526;16;23;0,70;22,87;40,00;0;13;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Neuroscience"
135;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,185;Q4;21;25;70;985;31;45;0,44;39,40;40,63;0;21;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
136;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,176;Q4;16;37;117;495;50;79;0,47;13,38;43,14;2;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
137;5900153302;"Future Neurology";journal;"14796708, 17486971";0,170;Q4;39;28;115;1437;43;104;0,26;51,32;36,00;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
138;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,164;Q4;15;22;59;798;31;54;0,43;36,27;53,70;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
139;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,164;Q4;19;11;38;292;30;30;0,77;26,55;0,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
140;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,151;Q4;12;38;103;890;27;76;0,22;23,42;35,82;0;7;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
141;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,149;Q4;18;25;64;342;14;54;0,23;13,68;72,97;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
142;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,146;Q4;21;23;68;737;72;52;1,00;32,04;49,35;8;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience"
143;21101167206;"Advances in Simulation";journal;"20590628";;-;27;24;56;653;118;44;2,11;27,21;40,91;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
144;21101021075;"All Life";journal;"26895293, 26895307";;-;49;4;90;265;205;80;1,90;66,25;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
145;21100932763;"Brain and Neuroscience Advances";journal;"23982128";;-;1;1;0;119;0;0;0,00;119,00;66,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019, 2021-2023";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
146;21100886426;"Brain-Computer Interfaces";journal;"23262621, 2326263X";;-;22;13;56;581;156;53;2,74;44,69;30,91;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Behavioral Neuroscience; Biomedical Engineering; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering; Neuroscience"
147;21100897795;"Cell Death Discovery";journal;"20587716";;-;58;124;249;5686;811;221;3,19;45,85;37,50;0;63;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research; Cell Biology; Cellular and Molecular Neuroscience; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
148;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";;-;13;40;100;904;27;98;0,27;22,60;30,39;0;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Neurology; Neurology (clinical); Surgery";"Medicine; Neuroscience"
149;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";;-;37;52;81;2885;179;79;2,21;55,48;52,94;4;6;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Cognitive Neuroscience; Experimental and Cognitive Psychology";"Neuroscience; Psychology"
150;21100901222;"Concussion";journal;"20563299";;-;12;2;19;48;25;19;1,32;24,00;33,33;1;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2016-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
151;21100901769;"General Psychiatry";journal;"2517729X";;-;45;55;170;1214;219;170;0,82;22,07;44,84;0;6;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
152;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";;-;16;13;0;623;0;0;0,00;47,92;48,78;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Behavioral Neuroscience; Health (social science); Psychology (miscellaneous)";"Neuroscience; Psychology; Social Sciences"
153;21100896922;"Journal of Language Evolution";journal;"2058458X";;-;14;19;36;1113;46;36;1,28;58,58;25,93;0;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Linguistics and Language";"Neuroscience; Psychology; Social Sciences"
154;21101023214;"Multiple Sclerosis Journal - Experimental, Translational and Clinical";journal;"20552173";;-;29;48;111;1308;200;105;1,65;27,25;43,10;10;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
155;21101092965;"Neuronal Signaling";journal;"20596553";;-;17;16;1;1889;2;1;2,00;118,06;50,00;0;2;United Kingdom;Western Europe;"Portland Press Ltd";"2017-2023";"Cellular and Molecular Neuroscience";"Neuroscience"
156;21100976735;"Neuroscience Insights";journal;"26331055";;-;29;57;66;2374;152;63;2,55;41,65;47,95;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neuroscience (miscellaneous)";"Neuroscience"
157;21101044934;"npj Science of Learning";journal;"20567936";;-;26;22;16;1116;55;15;3,44;50,73;48,59;8;6;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Developmental Neuroscience; Education";"Neuroscience; Social Sciences"
158;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";;-;15;22;69;525;31;46;0,42;23,86;63,04;4;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Developmental Neuroscience; Neurology; Neurology (clinical); Rehabilitation";"Medicine; Neuroscience"
159;21100904572;"Spinal cord series and cases";journal;"20586124";;-;17;102;2;2209;0;2;0,00;21,66;37,47;8;21;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Medicine (miscellaneous)";"Medicine"
